ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E6F2-N9RW-V9ZQ-2H8ZN,2.19e-06,0.0735
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E6F2-N9RW-V9ZQ-2H8ZN,1e-08,0.8085
9763069929073492122,514211,2018-07-20 15:36:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,85.72737853,0.1
17019648952242026766,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E6F2-N9RW-V9ZQ-2H8ZN,0.0,1.0
9652287924573523762,495145,2018-05-28 07:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,100.35520686,1.0
14421257391838853265,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,22.61999999,1.0
14422002834703022356,482944,2018-04-24 02:58:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,52.26,1.0
6731997807646314425,478487,2018-04-11 15:50:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,196.2,1.0
7273971921250295800,477965,2018-04-10 04:52:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,50.26,1.0
17721533893892661796,475570,2018-04-03 12:00:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,53.07,1.0
18311119812122255762,470697,2018-03-20 20:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,52.05,1.0
18207067267566868792,466514,2018-03-09 03:22:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,57.51,1.0
6191871471006111450,463524,2018-02-28 18:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,50.65,1.0
3468152860324643153,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,52.42999999,1.0
3655221928442103478,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,50.29,1.0
7124156617815562506,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,63.64,1.0
15673509691082343141,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,70.47,1.0
6747557689418577471,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,56.82999999,1.0
413260874159937885,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,51.19,1.0
11476825624488768746,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,52.9,1.0
12994643419483717055,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,52.04,1.0
9157364511616174824,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,51.28,1.0
14458500423030257344,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,54.62,1.0
1400190495763966716,443437,2018-01-03 15:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,77.09,1.0
16420165790060423774,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,64.43,1.0
4458573792492057946,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,68.11999999,1.0
2342519702056583172,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,52.84999999,1.0
14922405438920277404,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,55.06999999,1.0
10089736909242324824,437893,2017-12-19 02:43:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,446.16,1.0
11280644007380824290,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,57.73,1.0
9176222870227375736,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,52.44999999,1.0
3499229155957617561,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,54.22999999,1.0
16801765524233639491,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,50.09999999,1.0
17640411585360270415,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,58.71,1.0
12715117793594323995,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,56.94,1.0
5759635836057728048,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,51.97,1.0
4309873345011972656,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,57.75,1.0
1056015205803968306,429950,2017-11-26 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,57.18,1.0
16362070396644935649,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,51.95,1.0
10939460477200609600,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,52.46,1.0
11324808260511292707,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,52.00999999,1.0
14717981525725990047,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,77.33999999,1.0
5967195327224692533,426292,2017-11-16 16:02:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,64.95,1.0
9956865050919122374,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,50.11,1.0
367288527460252791,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,146.46,1.0
57666231763172643,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,52.39,1.0
15441653128455214402,423719,2017-11-09 11:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,52.92,1.0
16931033948291931023,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,54.97,1.0
7817565065280195812,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E6F2-N9RW-V9ZQ-2H8ZN,25.083,1.0
338332625868187518,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,55.67,1.0
16618206880878017655,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,74.94,1.0
15714341691284615987,418685,2017-10-26 09:50:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,58.69,1.0
7887395012573398845,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,63.53,1.0
691788635741154631,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E6F2-N9RW-V9ZQ-2H8ZN,24.75340136,1.0
4926695425590813526,416140,2017-10-19 07:03:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E6F2-N9RW-V9ZQ-2H8ZN,23.116,1.0
16250817737412469977,416078,2017-10-19 03:07:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,536.80999999,1.0
15718393290301563477,415728,2017-10-18 03:26:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,277.40999999,1.0
2519695110875933592,415341,2017-10-17 01:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,740.9,1.0
7900162031985495638,415280,2017-10-16 21:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,50.85999999,1.0
11876249704464531942,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,51.48,1.0
18143378576155868980,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,50.33999999,1.0
14869180243216473131,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,60.45,1.0
4017268694315497672,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,59.99999999,1.0
3661464657341562457,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,56.48,1.0
10633431685338166279,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,54.02999999,1.0
338276112894851069,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,52.32,1.0
3016008609407870175,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,50.9,1.0
11722155228821621392,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,71.79,1.0
12460306645606756673,406445,2017-09-22 03:41:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E6F2-N9RW-V9ZQ-2H8ZN,23.32088859,1.0
4364935715757850812,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E6F2-N9RW-V9ZQ-2H8ZN,22.5,1.0
17450950225182416161,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,52.72,1.0
3787473879505011108,405365,2017-09-19 03:08:43,Ordinary Payment,S-E6F2-N9RW-V9ZQ-2H8ZN,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,1.0
4517190091096824853,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,65.72,1.0
11818800022362974630,404098,2017-09-15 14:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,87.68,1.0
428960142295175623,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,97.49,1.0
9777359218502166829,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,54.68,1.0
12315492127938268016,402549,2017-09-11 06:21:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,27.0,1.0
14251854957281515070,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,114.34,1.0
27282995484374888,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-E6F2-N9RW-V9ZQ-2H8ZN,0.0,1.0
17597084463034713518,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,51.51,1.0
11282938465788247196,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,52.93,1.0
5399198107384172243,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E6F2-N9RW-V9ZQ-2H8ZN,23.532055,1.0
13684659701890920923,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,74.66999999,1.0
17074749243200122864,400071,2017-09-04 08:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,52.64,1.0
14521792512245273543,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E6F2-N9RW-V9ZQ-2H8ZN,22.5,1.0
17039463810355678069,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,164.31,1.0
9370205540682163500,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,57.0,1.0
11129303599584701863,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,52.01,1.0
15437006199178405671,399049,2017-09-01 11:45:07,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E6F2-N9RW-V9ZQ-2H8ZN,22.5,1.0
3351256481744685052,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E6F2-N9RW-V9ZQ-2H8ZN,22.5,1.0
14524730966693360330,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,51.67,1.0
6059593741535858566,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E6F2-N9RW-V9ZQ-2H8ZN,23.0,1.0
9956466962767374031,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,56.3,1.0
14280423727700599487,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,94.13,1.0
14060377871923186936,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,27.47,1.0
17588468642480318584,397197,2017-08-27 07:21:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E6F2-N9RW-V9ZQ-2H8ZN,22.5,1.0
14171283795190681629,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,27.83,1.0
1096489960309149132,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,64.97,1.0
7743604811685673773,396745,2017-08-26 00:30:54,Ordinary Payment,S-E6F2-N9RW-V9ZQ-2H8ZN,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
8976809735630785542,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,73.95999999,1.0
9513216304409231721,396287,2017-08-24 17:33:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E6F2-N9RW-V9ZQ-2H8ZN,19.64,1.0
13584410714941064693,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,60.99999999,1.0
7949782060053674159,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,172.0,1.0
1812831339644730912,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,86.0,1.0
8238906048637388804,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,65.98999999,1.0
5570117378340126215,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,52.13999999,1.0
4861756376156925499,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,52.05,1.0
3533847315526340836,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,34.17,1.0
790044795623065709,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,59.30999999,1.0
3009183151349677546,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,59.77,1.0
267935955557294434,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,73.68,1.0
17160609945492763934,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,50.16,1.0
16678646983162125799,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,84.73999999,1.0
9307041968116111876,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,51.77,1.0
3986340824411938090,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-E6F2-N9RW-V9ZQ-2H8ZN,0.0,1.0
17231472976408472969,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,65.58,1.0
7084265828566847352,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,55.52,1.0
11208530705012568786,388051,2017-08-01 16:58:08,Ordinary Payment,S-E6F2-N9RW-V9ZQ-2H8ZN,S-HK9D-P74Q-XDEJ-D6PGM,7500.0,1.0
2671590266877574839,388047,2017-08-01 16:42:18,Ordinary Payment,S-E6F2-N9RW-V9ZQ-2H8ZN,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
4321761647041103878,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,119.58,1.0
6345333527153339782,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,10.06999999,1.0
5016377126655985888,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,60.09999999,1.0
3764942281201814690,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,51.46,1.0
2832990683303500813,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,53.22,1.0
13315034225727732821,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,127.36,1.0
9472310358686530935,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,58.45,1.0
8837937524721436181,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,228.95,1.0
13941698530595008331,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,15.45999999,1.0
1495579530446506446,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,53.04,1.0
10757356606036190531,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,125.8,1.0
7645968406334951467,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,87.07,1.0
3248105792122429770,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,95.31,1.0
4656274246290402262,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,82.23,1.0
4685416048000415073,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,30.83,1.0
9601144876297897828,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,59.93,1.0
2647649133183240169,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,115.94,1.0
17309850144771109199,378245,2017-07-04 20:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E6F2-N9RW-V9ZQ-2H8ZN,67.58,1.0
12527151586517674329,377990,2017-07-04 03:43:21,Reward Recipient Assignment,S-E6F2-N9RW-V9ZQ-2H8ZN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
497630618017374712,377965,2017-07-04 02:01:51,Reward Recipient Assignment,S-E6F2-N9RW-V9ZQ-2H8ZN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1673762151995233779,377757,2017-07-03 12:02:14,Reward Recipient Assignment,S-E6F2-N9RW-V9ZQ-2H8ZN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17500303807516974999,377516,2017-07-02 19:45:22,Reward Recipient Assignment,S-E6F2-N9RW-V9ZQ-2H8ZN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14811607935095132950,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-E6F2-N9RW-V9ZQ-2H8ZN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10625800484009929644,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-E6F2-N9RW-V9ZQ-2H8ZN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
521867397779974183,377506,2017-07-02 19:14:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6F2-N9RW-V9ZQ-2H8ZN,27.57001772,1.0
11111202078852604599,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6F2-N9RW-V9ZQ-2H8ZN,17.69178253,1.0
12341780433752202826,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6F2-N9RW-V9ZQ-2H8ZN,27.57001772,1.0
6534298786505374487,377490,2017-07-02 18:02:05,Reward Recipient Assignment,S-E6F2-N9RW-V9ZQ-2H8ZN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7847121186223490828,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6F2-N9RW-V9ZQ-2H8ZN,47.01658449,1.0
3211844805177489050,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6F2-N9RW-V9ZQ-2H8ZN,101.21031082,1.0
6711412293022284772,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6F2-N9RW-V9ZQ-2H8ZN,32.00814132,1.0
6791217714000042004,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-E6F2-N9RW-V9ZQ-2H8ZN,38.4325734,1.0
