ID,Height,timestamp,Type,From,To,Amount,Fee
9551461083216742753,558675,2018-11-22 01:54:04,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-3TJW-R7K4-BAJ3-E2VZG,84.72100131,0.00735
4306751577858212952,557573,2018-11-18 23:40:59,Ordinary Payment,S-8BUS-F7KM-F7TE-97X6Q,S-KTM9-WEU3-WCU7-56Z83,0.00735,0.00735
4516477687193121272,557572,2018-11-18 23:33:20,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-R4P9-KNFV-AVBD-3PCC6,0.00735,0.00735
8036295731756248478,557570,2018-11-18 23:28:40,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-RANU-NXJC-G6WF-BVRDK,0.00735,0.00735
16104081646210054149,557566,2018-11-18 23:18:24,Ordinary Payment,S-XN5D-SFTT-643Z-DQG2Y,S-KTM9-WEU3-WCU7-56Z83,0.00735,0.00735
12102378610662745388,557565,2018-11-18 23:11:57,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-KTM9-WEU3-WCU7-56Z83,0.00735,0.00735
1455554513939972602,557565,2018-11-18 23:11:57,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.00735
9653861803181358699,557564,2018-11-18 23:11:41,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.00735
14977963767436987569,557553,2018-11-18 22:52:48,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-KTM9-WEU3-WCU7-56Z83,0.00735,0.00735
7949356622387465531,557553,2018-11-18 22:52:48,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-YNWR-U7G4-Z6FP-D5KWT,0.00735,0.0147
10604589595318523300,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZDQY-YJXK-UZAS-9JURD,S-KTM9-WEU3-WCU7-56Z83,0.00735,0.0147
18116367230600515178,557541,2018-11-18 22:11:21,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.0147
192430257810474095,557541,2018-11-18 22:11:21,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.0147
4000282475795517980,557541,2018-11-18 22:11:21,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.0147
8434386688165467285,557539,2018-11-18 22:07:08,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-KTM9-WEU3-WCU7-56Z83,0.00735,0.00735
11375665953111821467,557538,2018-11-18 21:59:20,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-GUZ7-G4RT-RQ3B-9ZAU3,0.00735,0.0147
5864119752897193402,557526,2018-11-18 21:17:13,Ordinary Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-KTM9-WEU3-WCU7-56Z83,0.00735,0.0441
15452894917415723502,557525,2018-11-18 21:15:58,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-EQDC-AJVE-QU8R-FNG3N,0.00735,0.0441
1532237091936844737,557525,2018-11-18 21:15:58,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-SXAR-N4P2-7ASB-BLZ8E,0.00735,0.0441
3537707301124477584,557525,2018-11-18 21:15:58,Ordinary Payment,S-LTKQ-SYJL-GETR-2X36E,S-KTM9-WEU3-WCU7-56Z83,0.00735,0.0441
5974963770870130511,557510,2018-11-18 20:20:55,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.0588
18368056537125590280,557475,2018-11-18 17:49:05,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-G5XR-279V-BLPW-GSQVL,0.00735,0.0588
783874572977845815,557460,2018-11-18 16:56:58,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-KT27-EUT9-F9KK-FZUN8,0.00735,0.0441
12619008584916906914,557431,2018-11-18 14:54:22,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.05145
11893179351173194462,557337,2018-11-18 08:47:15,Ordinary Payment,S-STVP-U2Z3-4KAK-GT48U,S-KTM9-WEU3-WCU7-56Z83,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,,136.90002924,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-KTM9-WEU3-WCU7-56Z83,1.38848129,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-KTM9-WEU3-WCU7-56Z83,1.20754857,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-KTM9-WEU3-WCU7-56Z83,1.20762296,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-KTM9-WEU3-WCU7-56Z83,3.70355906,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-KTM9-WEU3-WCU7-56Z83,1.71954508,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-KTM9-WEU3-WCU7-56Z83,1.4278769,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-KTM9-WEU3-WCU7-56Z83,0.57582551,0.00735
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-KTM9-WEU3-WCU7-56Z83,1.52560071,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-KTM9-WEU3-WCU7-56Z83,1.251107,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-KTM9-WEU3-WCU7-56Z83,1.3733927,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-KTM9-WEU3-WCU7-56Z83,0.32229821,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-KTM9-WEU3-WCU7-56Z83,0.31517874,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-KTM9-WEU3-WCU7-56Z83,0.77500244,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-KTM9-WEU3-WCU7-56Z83,1.95253793,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-KTM9-WEU3-WCU7-56Z83,0.40089312,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-KTM9-WEU3-WCU7-56Z83,0.00992472,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-KTM9-WEU3-WCU7-56Z83,2.3908638,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-KTM9-WEU3-WCU7-56Z83,1.10281687,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-KTM9-WEU3-WCU7-56Z83,1.24263131,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-KTM9-WEU3-WCU7-56Z83,4.21845415,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-KTM9-WEU3-WCU7-56Z83,1.65871711,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-KTM9-WEU3-WCU7-56Z83,0.2446943,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-KTM9-WEU3-WCU7-56Z83,0.29017444,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-KTM9-WEU3-WCU7-56Z83,0.76039339,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-KTM9-WEU3-WCU7-56Z83,2.34050836,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-KTM9-WEU3-WCU7-56Z83,3.07886022,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-KTM9-WEU3-WCU7-56Z83,0.96430803,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-KTM9-WEU3-WCU7-56Z83,0.29642401,0.02205
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-KTM9-WEU3-WCU7-56Z83,1.54981235,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-KTM9-WEU3-WCU7-56Z83,1.78553911,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-KTM9-WEU3-WCU7-56Z83,1.50207326,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-KTM9-WEU3-WCU7-56Z83,0.03385899,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-KTM9-WEU3-WCU7-56Z83,0.65787892,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-KTM9-WEU3-WCU7-56Z83,0.92240016,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-KTM9-WEU3-WCU7-56Z83,2.56613483,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-KTM9-WEU3-WCU7-56Z83,0.94193725,0.02205
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-KTM9-WEU3-WCU7-56Z83,2.62855544,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-KTM9-WEU3-WCU7-56Z83,1.97240159,0.02205
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-KTM9-WEU3-WCU7-56Z83,1.2318337,0.0147
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-KTM9-WEU3-WCU7-56Z83,0.79093759,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-KTM9-WEU3-WCU7-56Z83,1.68562203,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-KTM9-WEU3-WCU7-56Z83,0.92565063,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-KTM9-WEU3-WCU7-56Z83,0.67025114,0.02205
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-KTM9-WEU3-WCU7-56Z83,0.45012528,0.00735
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-KTM9-WEU3-WCU7-56Z83,4.5895805,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-KTM9-WEU3-WCU7-56Z83,0.76972006,0.02205
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-KTM9-WEU3-WCU7-56Z83,1.6462405,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-KTM9-WEU3-WCU7-56Z83,3.61329784,0.0147
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-KTM9-WEU3-WCU7-56Z83,0.44633878,0.0441
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-KTM9-WEU3-WCU7-56Z83,0.61033413,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-KTM9-WEU3-WCU7-56Z83,1.70469238,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-KTM9-WEU3-WCU7-56Z83,1.62399912,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-KTM9-WEU3-WCU7-56Z83,4.47085149,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-KTM9-WEU3-WCU7-56Z83,0.30437638,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-KTM9-WEU3-WCU7-56Z83,0.88092923,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-KTM9-WEU3-WCU7-56Z83,0.92983568,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-KTM9-WEU3-WCU7-56Z83,0.13511806,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-KTM9-WEU3-WCU7-56Z83,0.84058221,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-KTM9-WEU3-WCU7-56Z83,0.44224413,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-KTM9-WEU3-WCU7-56Z83,0.59213436,0.02205
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-KTM9-WEU3-WCU7-56Z83,1.40490405,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-KTM9-WEU3-WCU7-56Z83,1.82138463,0.02205
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-KTM9-WEU3-WCU7-56Z83,1.69703176,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-KTM9-WEU3-WCU7-56Z83,1.75381491,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-KTM9-WEU3-WCU7-56Z83,0.37091719,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-KTM9-WEU3-WCU7-56Z83,0.12310126,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-KTM9-WEU3-WCU7-56Z83,0.73658105,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-KTM9-WEU3-WCU7-56Z83,0.87803901,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-KTM9-WEU3-WCU7-56Z83,1.92830835,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-KTM9-WEU3-WCU7-56Z83,0.16117367,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-KTM9-WEU3-WCU7-56Z83,0.18583041,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-KTM9-WEU3-WCU7-56Z83,0.31770874,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-KTM9-WEU3-WCU7-56Z83,3.80316108,0.02205
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-KTM9-WEU3-WCU7-56Z83,15.11916535,0.03675
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-KTM9-WEU3-WCU7-56Z83,3.89939743,0.0294
12438854053625816895,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-KTM9-WEU3-WCU7-56Z83,5.03546066,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-KTM9-WEU3-WCU7-56Z83,0.41619695,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-KTM9-WEU3-WCU7-56Z83,0.37200038,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-KTM9-WEU3-WCU7-56Z83,0.01748154,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-KTM9-WEU3-WCU7-56Z83,0.65133818,0.03675
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-KTM9-WEU3-WCU7-56Z83,2.32763501,0.0294
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-KTM9-WEU3-WCU7-56Z83,1.83884117,0.0441
5508934992704520517,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KUNK-MGLK-SNTA-8GEPX,S-KTM9-WEU3-WCU7-56Z83,3.27776639,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-KTM9-WEU3-WCU7-56Z83,3.22512575,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-KTM9-WEU3-WCU7-56Z83,0.23354977,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-KTM9-WEU3-WCU7-56Z83,1.59484007,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-KTM9-WEU3-WCU7-56Z83,1.473947,0.0441
18263501136228862733,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-KTM9-WEU3-WCU7-56Z83,1.16609368,0.0441
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-KTM9-WEU3-WCU7-56Z83,1.06823423,0.0441
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-KTM9-WEU3-WCU7-56Z83,1.78991554,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-KTM9-WEU3-WCU7-56Z83,14.67237848,0.0294
7120657270408263658,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-KTM9-WEU3-WCU7-56Z83,1.05856842,0.0294
8497450906091396245,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-KTM9-WEU3-WCU7-56Z83,3.41157311,0.0294
11339315399343563214,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-KTM9-WEU3-WCU7-56Z83,24.57140842,0.02205
8224619250946483950,541949,2018-10-06 06:57:37,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-KTM9-WEU3-WCU7-56Z83,1.07136875,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-KTM9-WEU3-WCU7-56Z83,9.39023358,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-KTM9-WEU3-WCU7-56Z83,5.72777237,0.00735
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-KTM9-WEU3-WCU7-56Z83,0.98768,0.02205
5584113834119432122,540824,2018-10-03 03:16:42,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-8W7L-DEE6-9BXN-4SP2Q,10.56586033,0.1029
10390874678976940912,540743,2018-10-02 21:30:39,Ordinary Payment,S-7WHE-TNSA-XCNW-FV52M,S-KTM9-WEU3-WCU7-56Z83,0.12271885,0.0441
1374002979638501853,540638,2018-10-02 14:15:44,Ordinary Payment,S-6M93-7M5K-EQR3-7MSVW,S-KTM9-WEU3-WCU7-56Z83,31.39701564,0.0441
