ID,Height,timestamp,Type,From,To,Amount,Fee
722843270706281418,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-56Z6-A3SC-CW3Z-A6KF2,5.33280631,1.0
12023204911167214295,406346,2017-09-21 21:21:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-56Z6-A3SC-CW3Z-A6KF2,9.60199603,1.0
410435402015183506,405928,2017-09-20 17:08:20,Reward Recipient Assignment,S-56Z6-A3SC-CW3Z-A6KF2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7318494142674551303,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-56Z6-A3SC-CW3Z-A6KF2,0.16090918,1.0
9056858629086552161,391785,2017-08-12 03:25:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-56Z6-A3SC-CW3Z-A6KF2,0.74792723,1.0
12949943436620366827,391427,2017-08-11 03:34:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-56Z6-A3SC-CW3Z-A6KF2,5.27044088,1.0
1178651765441678884,391289,2017-08-10 18:22:48,Ask Order Placement,S-56Z6-A3SC-CW3Z-A6KF2,,0.0,1.0
4640847520769560818,391060,2017-08-10 02:43:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-56Z6-A3SC-CW3Z-A6KF2,9.9195473,1.0
8045970986997428657,382979,2017-07-18 02:33:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-56Z6-A3SC-CW3Z-A6KF2,0.01004229,1.0
16734677600384443976,382848,2017-07-17 17:31:57,Ordinary Payment,S-56Z6-A3SC-CW3Z-A6KF2,S-8ACA-YHT2-HRL3-8V6XA,515.0,1.0
17330985769314210315,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-56Z6-A3SC-CW3Z-A6KF2,5.14230215,1.0
15404635629531692493,380482,2017-07-11 02:48:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-56Z6-A3SC-CW3Z-A6KF2,317.0,1.0
3513057877730788468,380479,2017-07-11 02:33:30,Ask Order Placement,S-56Z6-A3SC-CW3Z-A6KF2,,0.0,1.0
11151727556023764486,380476,2017-07-11 02:16:36,Reward Recipient Assignment,S-56Z6-A3SC-CW3Z-A6KF2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15408271974851735550,380432,2017-07-10 23:30:43,Reward Recipient Assignment,S-56Z6-A3SC-CW3Z-A6KF2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17705093605468268710,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-56Z6-A3SC-CW3Z-A6KF2,2.44767641,1.0
1412971586791498896,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-56Z6-A3SC-CW3Z-A6KF2,1.10307978,1.0
15085780200728813431,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-56Z6-A3SC-CW3Z-A6KF2,0.464,1.0
14068263206474989578,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-56Z6-A3SC-CW3Z-A6KF2,32.9888311,1.0
6531974659021165546,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-56Z6-A3SC-CW3Z-A6KF2,12.0308879,1.0
5649985415807361597,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-56Z6-A3SC-CW3Z-A6KF2,15.32539686,1.0
8309106374215892133,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-56Z6-A3SC-CW3Z-A6KF2,24.08783147,1.0
14721546470582835527,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-56Z6-A3SC-CW3Z-A6KF2,32.31137724,1.0
1916829452308601983,376728,2017-06-30 14:51:15,Bid Order Placement,S-56Z6-A3SC-CW3Z-A6KF2,,0.0,1.0
2837502309619882103,376678,2017-06-30 11:42:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-56Z6-A3SC-CW3Z-A6KF2,70.81999999,1.0
10401618325485014506,376639,2017-06-30 09:03:34,Bid Order Placement,S-56Z6-A3SC-CW3Z-A6KF2,,0.0,1.0
16668066216442775231,376633,2017-06-30 08:44:52,Bid Order Cancellation,S-56Z6-A3SC-CW3Z-A6KF2,,0.0,1.0
4321205476293660326,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-56Z6-A3SC-CW3Z-A6KF2,0.534,1.0
6254777276867260587,376426,2017-06-29 18:37:31,Reward Recipient Assignment,S-56Z6-A3SC-CW3Z-A6KF2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10791642142055826420,376417,2017-06-29 18:13:25,Reward Recipient Assignment,S-56Z6-A3SC-CW3Z-A6KF2,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
18237192468124592343,376317,2017-06-29 12:13:04,Reward Recipient Assignment,S-56Z6-A3SC-CW3Z-A6KF2,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
256378165291061522,376219,2017-06-29 04:45:35,Reward Recipient Assignment,S-56Z6-A3SC-CW3Z-A6KF2,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
10323035064013502060,376204,2017-06-29 03:53:20,Bid Order Placement,S-56Z6-A3SC-CW3Z-A6KF2,,0.0,1.0
17457114667508776674,376032,2017-06-28 16:33:36,Reward Recipient Assignment,S-56Z6-A3SC-CW3Z-A6KF2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15718904845253259398,375454,2017-06-27 01:23:37,Bid Order Cancellation,S-56Z6-A3SC-CW3Z-A6KF2,,0.0,1.0
2013969680145584337,375454,2017-06-27 01:23:37,Bid Order Cancellation,S-56Z6-A3SC-CW3Z-A6KF2,,0.0,1.0
6227058902579612090,375441,2017-06-27 00:36:17,Ordinary Payment,S-56Z6-A3SC-CW3Z-A6KF2,S-XGYU-NZZ2-3LHS-8CXAJ,5.0,1.0
17681630056909843795,375359,2017-06-26 19:14:12,Ordinary Payment,S-56Z6-A3SC-CW3Z-A6KF2,S-XGYU-NZZ2-3LHS-8CXAJ,10.0,1.0
13523869289528741673,375355,2017-06-26 18:46:13,Bid Order Placement,S-56Z6-A3SC-CW3Z-A6KF2,,0.0,1.0
9569537216752081383,375350,2017-06-26 18:33:28,Bid Order Placement,S-56Z6-A3SC-CW3Z-A6KF2,,0.0,1.0
10109511737341913344,375328,2017-06-26 17:10:20,Bid Order Placement,S-56Z6-A3SC-CW3Z-A6KF2,,0.0,1.0
18098050581747301062,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-56Z6-A3SC-CW3Z-A6KF2,10.46916103,1.0
11875983729804188937,375059,2017-06-25 23:21:27,Reward Recipient Assignment,S-56Z6-A3SC-CW3Z-A6KF2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16774802784659591948,374857,2017-06-25 09:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-56Z6-A3SC-CW3Z-A6KF2,8.55124078,1.0
986093199733818477,374437,2017-06-24 05:45:20,Reward Recipient Assignment,S-56Z6-A3SC-CW3Z-A6KF2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17644553742010106298,374371,2017-06-24 00:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-56Z6-A3SC-CW3Z-A6KF2,66.19,1.0
7002162129189171175,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-56Z6-A3SC-CW3Z-A6KF2,28.42124815,1.0
6271981591135527390,373316,2017-06-21 02:03:10,Ordinary Payment,S-56Z6-A3SC-CW3Z-A6KF2,S-8ACA-YHT2-HRL3-8V6XA,245.0,1.0
7447601914454750215,373138,2017-06-20 14:24:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-56Z6-A3SC-CW3Z-A6KF2,65.87997916,1.0
5442098077239961501,372739,2017-06-19 11:36:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-56Z6-A3SC-CW3Z-A6KF2,29.59036586,1.0
67192137738396291,372404,2017-06-18 12:47:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-56Z6-A3SC-CW3Z-A6KF2,60.65493481,1.0
4896978386419530686,371520,2017-06-16 01:47:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-56Z6-A3SC-CW3Z-A6KF2,60.91719359,1.0
1634887859320184862,370747,2017-06-13 22:05:44,Reward Recipient Assignment,S-56Z6-A3SC-CW3Z-A6KF2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8129254627797310175,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-56Z6-A3SC-CW3Z-A6KF2,15.39497125,1.0
9810044336546834420,370060,2017-06-11 23:33:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-56Z6-A3SC-CW3Z-A6KF2,16.08841273,1.0
12190515428816709482,370008,2017-06-11 20:05:51,Reward Recipient Assignment,S-56Z6-A3SC-CW3Z-A6KF2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13903416984893077675,370003,2017-06-11 19:41:28,Reward Recipient Assignment,S-56Z6-A3SC-CW3Z-A6KF2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11397635489915224719,369997,2017-06-11 19:10:41,Reward Recipient Assignment,S-56Z6-A3SC-CW3Z-A6KF2,S-HWQ3-95Q8-L6G7-EJ8Y2,0.0,1.0
2084621554742877422,369996,2017-06-11 19:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Z6-A3SC-CW3Z-A6KF2,1.0,1.0
4158591150966096909,369996,2017-06-11 19:05:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-56Z6-A3SC-CW3Z-A6KF2,3.0,1.0
11638470422321510594,369987,2017-06-11 18:22:38,Reward Recipient Assignment,S-56Z6-A3SC-CW3Z-A6KF2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3575471119602552499,369980,2017-06-11 18:08:28,Reward Recipient Assignment,S-56Z6-A3SC-CW3Z-A6KF2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3416919866435773353,368760,2017-06-08 08:56:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-56Z6-A3SC-CW3Z-A6KF2,2.3085543,1.0
4089873908295244555,368314,2017-06-07 02:56:45,Reward Recipient Assignment,S-56Z6-A3SC-CW3Z-A6KF2,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
264381837686086582,368312,2017-06-07 02:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56Z6-A3SC-CW3Z-A6KF2,1.0,1.0
1292294990807751747,367813,2017-06-05 17:27:55,Account Update,S-56Z6-A3SC-CW3Z-A6KF2,,0.0,1.0
362788247649528806,367808,2017-06-05 17:14:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-56Z6-A3SC-CW3Z-A6KF2,1.0,1.0
