ID,Height,timestamp,Type,From,To,Amount,Fee
13857059118670464748,556177,2018-11-15 02:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,50.6970137,0.1
2865280704488210980,554990,2018-11-11 18:34:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,50.74248154,0.1
17647246934785097974,553829,2018-11-08 11:52:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,415.46264111,0.1
6935334844288861415,552674,2018-11-05 06:55:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,50.98158493,0.1
11053632280717231775,551362,2018-11-01 14:56:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,50.84719507,0.1
18289694444154152759,550351,2018-10-29 18:42:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,50.95062246,0.1
1904316512977075733,549104,2018-10-26 06:53:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,50.2498953,0.1
7163675938176875504,547978,2018-10-23 03:14:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,50.02306379,0.1
14130704287414761616,546524,2018-10-19 01:57:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,50.44083956,0.1
16721296694863555833,545379,2018-10-15 21:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,50.38177206,0.1
9428965212212749888,543292,2018-10-10 00:51:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,397.76076003,0.1
14730682744143916173,542699,2018-10-08 09:15:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,50.16501552,0.1
15237303423501481977,541439,2018-10-04 20:10:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,51.22835033,0.1
2780792522007690927,540284,2018-10-01 14:36:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,401.39541252,0.1
10680876399667070714,540060,2018-09-30 23:30:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,420.67774101,0.1
11673085136549742730,539146,2018-09-28 10:00:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,50.73643762,0.1
5682316129834345137,537606,2018-09-24 02:44:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,52.63598574,0.1
5067603083858766508,536038,2018-09-19 17:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,50.61910081,0.1
10268681166921165060,534859,2018-09-16 10:25:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,51.36915881,0.1
16356014157704640011,532748,2018-09-10 12:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,51.37156817,0.1
207244077154764692,530823,2018-09-05 03:11:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,51.38130789,0.1
1691638888436859836,529137,2018-08-31 09:57:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,50.9077339,0.1
4890006662254047299,527758,2018-08-27 13:50:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,51.25034891,0.1
8701180213636853880,526491,2018-08-24 00:35:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,50.50611291,0.1
292315688053240365,525485,2018-08-21 04:43:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,51.30994195,0.1
3748864219443519887,523985,2018-08-17 00:14:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,473.18709327,0.1
15016158336846686717,522719,2018-08-13 10:51:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,51.05629367,0.1
12670262294581838408,521334,2018-08-09 13:57:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,51.3844918,0.1
9949935749456677896,520071,2018-08-06 01:23:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,50.86075185,0.1
13302538350468328918,518812,2018-08-02 12:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,50.08301979,0.1
7885167233192835146,517867,2018-07-30 20:54:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,454.67160544,0.1
4189434413486602691,517672,2018-07-30 08:10:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,51.49815012,0.1
304161060362431297,516664,2018-07-27 12:29:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,50.3437331,0.1
10965258744409574547,515555,2018-07-24 09:55:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,50.85432734,0.1
16432228797864346530,514195,2018-07-20 14:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,81.3364398,0.1
816695966534911668,512089,2018-07-14 17:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,100.68322026,0.1
17221275745542400029,507574,2018-07-02 01:45:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,501.87960956,0.1
4430443269785131871,506316,2018-06-28 13:22:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QAM4-Y6RM-CWUF-HKBGZ,100.82261506,0.1
9695049746677765473,498800,2018-06-07 12:05:02,Reward Recipient Assignment,S-QAM4-Y6RM-CWUF-HKBGZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12976359966928328823,498794,2018-06-07 11:45:31,Account Update,S-QAM4-Y6RM-CWUF-HKBGZ,,0.0,1.0
4849361866894059153,498794,2018-06-07 11:45:31,Ordinary Payment,S-QAM4-Y6RM-CWUF-HKBGZ,S-53QQ-NUMB-BSZ6-C6QBE,1.0,1.0
8647101868522358464,498657,2018-06-07 02:26:12,Ordinary Payment,S-53QQ-NUMB-BSZ6-C6QBE,S-QAM4-Y6RM-CWUF-HKBGZ,5.0,1.0
