ID,Height,timestamp,Type,From,To,Amount,Fee
17268771690445361860,781030,2020-08-04 21:11:49,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-4Y3L-HTP3-9HX5-2QU9P,3.2062,0.0588
11384049760825322106,742457,2020-04-19 07:17:18,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-YXUG-VLNN-LZGT-AL8JB,2.0,0.0147
1809309802165367773,741375,2020-04-16 06:07:05,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-49XN-Z326-F28Z-5LEZB,5.0,0.05145
17744331858058485276,740098,2020-04-12 16:33:00,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-YXUG-VLNN-LZGT-AL8JB,5.0,0.0588
7909652194774983987,739377,2020-04-10 16:04:09,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-4JB4-6EE3-98GE-ERJDR,8.0,0.00735
1169152134251517213,738618,2020-04-08 12:57:55,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-AU37-R6X8-CGD5-9PHQ9,6.0,0.05145
14153223508453445258,738453,2020-04-08 01:57:52,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-YXUG-VLNN-LZGT-AL8JB,4.0,0.0441
15609935202664922487,737706,2020-04-06 00:03:15,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-3XHF-4NNZ-5CZF-DZKMV,10.0,0.0588
3053353864115057611,736525,2020-04-02 16:37:15,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-YXUG-VLNN-LZGT-AL8JB,2.0,0.0588
12376696315749112244,734912,2020-03-29 04:20:01,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-YXUG-VLNN-LZGT-AL8JB,1.0,0.0441
12722007320216599727,734502,2020-03-28 00:41:26,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-YXUG-VLNN-LZGT-AL8JB,3.0,0.0441
12974230405900087279,733839,2020-03-26 04:16:17,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-YXUG-VLNN-LZGT-AL8JB,1.0,0.00735
6213213179429024516,732379,2020-03-22 02:03:39,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-YXUG-VLNN-LZGT-AL8JB,6.0,0.0588
6102110187885318848,731928,2020-03-20 20:25:03,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-SP24-5Y83-PSWG-3ZNEG,9.0,0.03675
16969006441327807825,731914,2020-03-20 19:21:46,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-YXUG-VLNN-LZGT-AL8JB,9.0,0.0294
3071668740812114202,731666,2020-03-20 02:35:45,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-YXUG-VLNN-LZGT-AL8JB,6.0,0.0441
14672841316260340192,730873,2020-03-17 21:05:15,Ordinary Payment,S-FMNR-AN6Q-UP8H-4WADT,S-YXUG-VLNN-LZGT-AL8JB,1.0,0.0294
14233255577352102595,730675,2020-03-17 08:07:34,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-LVFN-LPU2-7MM5-CW6LA,11.0,0.02205
9829271750803310308,728840,2020-03-12 05:19:49,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-YXUG-VLNN-LZGT-AL8JB,11.0,0.05145
534453541496218999,728480,2020-03-11 04:59:51,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-MXKF-FG2N-MNJH-DDK7J,1.0,0.0588
5780969508014916910,727679,2020-03-08 22:48:36,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-9DCX-TYTJ-DH8A-8RFC3,1.0,0.0441
13128127443092590367,726958,2020-03-06 22:10:03,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-QJP7-2PVN-AUKH-9RGCU,3.0,0.0147
313280011752032325,726164,2020-03-04 17:17:34,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-YXUG-VLNN-LZGT-AL8JB,2.0,0.0294
15448028597454050175,726044,2020-03-04 09:00:23,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-YXUG-VLNN-LZGT-AL8JB,1.0,0.0588
5148604323174098045,723783,2020-02-27 01:17:40,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-GYNX-MKCZ-LT77-FDUP7,12.0,0.0588
11120656811596282298,723657,2020-02-26 16:53:29,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-7UPG-59NL-ZNFF-28RBK,9.0,0.0588
12842858659492553721,723286,2020-02-25 15:52:06,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-YXUG-VLNN-LZGT-AL8JB,20.0,0.0294
4489810612995487985,722591,2020-02-23 17:01:56,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-YXUG-VLNN-LZGT-AL8JB,1.0,0.00735
2006489480342302938,722251,2020-02-22 18:14:40,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-YXUG-VLNN-LZGT-AL8JB,2.0,0.05145
316514334815821566,720879,2020-02-18 21:53:53,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-LZDN-JK5D-ACAU-76MA7,1.0,0.0588
3286310401813827995,720681,2020-02-18 08:23:18,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-BQBL-5CAS-C249-98AX2,7.0,0.0588
10339420196788784968,719828,2020-02-15 23:41:17,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-YXUG-VLNN-LZGT-AL8JB,2.0,0.03675
16971044731612491880,718647,2020-02-12 16:26:51,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-YXUG-VLNN-LZGT-AL8JB,2.0,0.02205
4438534940724678098,717890,2020-02-10 13:22:38,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-YXUG-VLNN-LZGT-AL8JB,4.0,0.02205
2328292731788446951,717354,2020-02-09 01:02:23,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-TGUJ-66KA-DV6A-3AFFX,2.0,0.05145
6687937500086253690,717225,2020-02-08 16:19:00,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-YXUG-VLNN-LZGT-AL8JB,2.0,0.03675
17307395803395446070,716825,2020-02-07 13:53:26,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-BTYU-AP79-QXCP-ALCJ7,16.0,0.0588
17932525756643503196,716047,2020-02-05 09:27:32,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-YXUG-VLNN-LZGT-AL8JB,5.0,0.05145
4877418897691537105,715658,2020-02-04 07:33:21,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-YXUG-VLNN-LZGT-AL8JB,2.0,0.0441
1228095769642644665,715192,2020-02-03 00:03:03,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-G6NC-GS8F-7EB7-B8EHH,3.0,0.0441
183821296371046603,714589,2020-02-01 07:38:46,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-YXUG-VLNN-LZGT-AL8JB,4.0,0.0441
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YXUG-VLNN-LZGT-AL8JB,10.0,0.0441
