ID,Height,timestamp,Type,From,To,Amount,Fee
15882861480017937295,619439,2019-05-11 03:53:11,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3295375265580628987,619432,2019-05-11 02:59:00,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-9PCM-WWFS-HW4K-49Q96,10000.0,0.1
17877883343190309288,518182,2018-07-31 18:30:21,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,3188.0,1.0
13540456182898127576,518161,2018-07-31 17:11:21,Ordinary Payment,S-KGQZ-7WMB-S9HK-A32A6,S-9PCM-WWFS-HW4K-49Q96,3189.0,1.0
13165367073247767927,506914,2018-06-30 05:57:22,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,4617.0,1.0
13200998909557077272,506906,2018-06-30 05:14:18,Ordinary Payment,S-KGQZ-7WMB-S9HK-A32A6,S-9PCM-WWFS-HW4K-49Q96,4618.0,1.0
549811079267726682,502729,2018-06-18 13:01:38,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,5327.0,1.0
6712877339883422619,502714,2018-06-18 12:04:09,Ordinary Payment,S-KGQZ-7WMB-S9HK-A32A6,S-9PCM-WWFS-HW4K-49Q96,5328.0,1.0
16172216440741186817,485274,2018-04-30 15:32:52,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,3112.0,1.0
15355650579416544446,485260,2018-04-30 14:27:44,Ordinary Payment,S-KGQZ-7WMB-S9HK-A32A6,S-9PCM-WWFS-HW4K-49Q96,3113.0,1.0
14159550377537883175,474408,2018-03-31 06:00:51,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,1275.0,1.0
1615300700145152557,474401,2018-03-31 04:54:45,Ordinary Payment,S-KGQZ-7WMB-S9HK-A32A6,S-9PCM-WWFS-HW4K-49Q96,1276.0,1.0
8253224689986818617,464166,2018-03-02 14:18:50,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,1730.0,1.0
15852597094024434461,464159,2018-03-02 13:14:21,Ordinary Payment,S-KGQZ-7WMB-S9HK-A32A6,S-9PCM-WWFS-HW4K-49Q96,1731.0,1.0
725653098766650165,445464,2018-01-09 06:45:51,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
11957569328183921071,445449,2018-01-09 05:44:34,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-9PCM-WWFS-HW4K-49Q96,15000.0,2.0
17695675148606632710,445106,2018-01-08 06:55:01,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
9678068122199304503,445093,2018-01-08 06:05:48,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-9PCM-WWFS-HW4K-49Q96,25000.0,3.0
2013094844657836290,445069,2018-01-08 04:28:22,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2984529869347806533,445058,2018-01-08 03:41:33,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-9PCM-WWFS-HW4K-49Q96,1000.0,1.0
2724059302312149606,359411,2017-05-13 05:20:59,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,50001.0,1.0
12533545350096919170,359407,2017-05-13 05:08:16,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-9PCM-WWFS-HW4K-49Q96,50000.0,5.0
13023192473142386689,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCM-WWFS-HW4K-49Q96,2.0,1.0001
14017442528403010746,337575,2017-03-13 03:34:34,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,73000.0,1.0
9248146169997370814,337574,2017-03-13 03:29:20,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-9PCM-WWFS-HW4K-49Q96,73000.0,7.0
5566615126383313092,335058,2017-03-06 03:01:24,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13202221829802556961,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCM-WWFS-HW4K-49Q96,1.0,1.0
15988682398444607857,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCM-WWFS-HW4K-49Q96,1.0,3.0
17059257382355050904,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCM-WWFS-HW4K-49Q96,2.0,2.0
2624448837258963555,334700,2017-03-05 02:55:06,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3782518435176586353,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCM-WWFS-HW4K-49Q96,3.0,3.0
12582370444839897116,334640,2017-03-04 22:19:45,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13262623685004854906,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCM-WWFS-HW4K-49Q96,2.0,2.0
18434166064682057262,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCM-WWFS-HW4K-49Q96,2.0,2.0
5875442567872460542,334546,2017-03-04 16:20:53,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16365250125765410741,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCM-WWFS-HW4K-49Q96,3.0,1.0
6059883284452765675,334373,2017-03-04 04:38:16,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
922401440376143450,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCM-WWFS-HW4K-49Q96,3.0,3.0
1751068790135960602,334288,2017-03-03 22:58:42,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15638984465611233772,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCM-WWFS-HW4K-49Q96,20.0,1.0
9820175876949897868,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCM-WWFS-HW4K-49Q96,2.0,1.0
5576596854267485070,333581,2017-03-01 23:32:21,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13879478298877645689,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCM-WWFS-HW4K-49Q96,5.0,2.0
12184546627264296820,332877,2017-02-28 00:02:47,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7439440728629202774,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCM-WWFS-HW4K-49Q96,6.0,5.0
2236713247320230181,332520,2017-02-27 00:10:04,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8465601217315876968,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCM-WWFS-HW4K-49Q96,5.0,5.0
8495543294220756858,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCM-WWFS-HW4K-49Q96,2.0,2.0
1792146483937685828,331833,2017-02-25 02:28:44,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2688283734765657654,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCM-WWFS-HW4K-49Q96,4.0,4.0
4652598479283695198,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9PCM-WWFS-HW4K-49Q96,2.0,1.0
14191692234847990052,330302,2017-02-20 19:50:46,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
903668396575103738,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9PCM-WWFS-HW4K-49Q96,10.0,2.0
17351703515465674144,329146,2017-02-17 13:41:27,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,57999.0,1.0
750111781136120959,329141,2017-02-17 13:13:35,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-9PCM-WWFS-HW4K-49Q96,58000.0,6.0
16034436823793770690,321735,2017-01-27 20:20:02,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,64999.0,1.0
8693098440126616966,321733,2017-01-27 20:11:44,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-9PCM-WWFS-HW4K-49Q96,65000.0,7.0
11679913435956427184,318801,2017-01-19 15:49:08,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
8375951788907492840,318797,2017-01-19 15:25:06,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-9PCM-WWFS-HW4K-49Q96,50000.0,5.0
7772076853907067722,308258,2016-12-21 04:22:43,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
16168743847452876483,308254,2016-12-21 04:07:54,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-9PCM-WWFS-HW4K-49Q96,1900.0,1.0
10890826388653938192,307531,2016-12-19 03:34:38,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
13527891621004442352,307525,2016-12-19 03:12:23,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-9PCM-WWFS-HW4K-49Q96,6000.0,1.0
7029544813560206968,306182,2016-12-15 09:41:38,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
17259106850683986740,306181,2016-12-15 09:28:13,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-9PCM-WWFS-HW4K-49Q96,1300.0,1.0
13476778965110099102,305523,2016-12-13 12:33:09,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
4470052515005525385,305522,2016-12-13 12:29:41,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-9PCM-WWFS-HW4K-49Q96,4900.0,1.0
8041680449941744265,301283,2016-12-01 16:19:16,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
15113621281538490435,301271,2016-12-01 15:27:52,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-9PCM-WWFS-HW4K-49Q96,199.0,1.0
12718873778755763563,297717,2016-11-21 16:37:32,Ordinary Payment,S-9PCM-WWFS-HW4K-49Q96,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
15176547476857916989,297715,2016-11-21 16:30:53,Ordinary Payment,S-2BDV-PCGQ-MZ9Z-99VWY,S-9PCM-WWFS-HW4K-49Q96,50.0,1.0
