ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8TPP-VY6V-DENE-9FGYB,2.19e-06,0.0735
14262141027305465464,715908,2020-02-05 00:12:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8TPP-VY6V-DENE-9FGYB,0.0,0.06615
9279624096057884169,552469,2018-11-04 17:13:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8TPP-VY6V-DENE-9FGYB,0.0,0.05145
11088102466692540295,552468,2018-11-04 17:11:58,Ordinary Payment,S-8TPP-VY6V-DENE-9FGYB,S-5A6Y-QGFR-SBT8-HTHDS,100.87086269,0.0294
3473582710304172616,550204,2018-10-29 08:55:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TPP-VY6V-DENE-9FGYB,100.40753942,0.1
281387780347816327,548229,2018-10-23 20:13:47,Ordinary Payment,S-8TPP-VY6V-DENE-9FGYB,S-VAFQ-NFGM-42EF-BAQX3,100.0,0.00735
672160472419564267,547297,2018-10-21 05:50:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TPP-VY6V-DENE-9FGYB,100.19085373,0.1
11213972024474488495,546945,2018-10-20 06:17:05,Ordinary Payment,S-8TPP-VY6V-DENE-9FGYB,S-VAFQ-NFGM-42EF-BAQX3,147.0,0.00735
14847264290925719979,544540,2018-10-13 13:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8TPP-VY6V-DENE-9FGYB,100.40476954,0.1
4766491010486105680,539704,2018-09-29 23:26:22,Reward Recipient Assignment,S-8TPP-VY6V-DENE-9FGYB,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0882
7911110289602711205,538572,2018-09-26 19:30:27,Ordinary Payment,S-5A6Y-QGFR-SBT8-HTHDS,S-8TPP-VY6V-DENE-9FGYB,47.0,0.05145
8112208146780722238,512293,2018-07-15 06:51:18,Reward Recipient Assignment,S-8TPP-VY6V-DENE-9FGYB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
207868987667179259,512284,2018-07-15 06:10:41,Reward Recipient Assignment,S-8TPP-VY6V-DENE-9FGYB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8409345435877626826,512283,2018-07-15 06:09:07,Account Update,S-8TPP-VY6V-DENE-9FGYB,,0.0,1.0
15872130990413927868,512280,2018-07-15 06:01:19,Ordinary Payment,S-5A6Y-QGFR-SBT8-HTHDS,S-8TPP-VY6V-DENE-9FGYB,3.0,1.0
