ID,Height,timestamp,Type,From,To,Amount,Fee
11206066934038921697,350060,2017-04-17 01:18:14,Ordinary Payment,S-ZAXG-PSGS-ZY9N-4PBJZ,S-A64R-5EKA-JZWL-BDR26,7.0,1.0
16135369994528852988,293643,2016-11-10 06:59:05,Ordinary Payment,S-ZAXG-PSGS-ZY9N-4PBJZ,S-NVMG-YR6K-GVMZ-AFQ9Y,75.0,1.0
2180038153887651242,287685,2016-10-24 12:20:26,Ordinary Payment,S-ZAXG-PSGS-ZY9N-4PBJZ,S-NVMG-YR6K-GVMZ-AFQ9Y,10.0,1.0
6613542049509477093,287684,2016-10-24 12:14:01,Ordinary Payment,S-ZAXG-PSGS-ZY9N-4PBJZ,S-NVMG-YR6K-GVMZ-AFQ9Y,10.0,1.0
8321805601559032360,287680,2016-10-24 11:57:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZAXG-PSGS-ZY9N-4PBJZ,100.0,1.0
60479404565135408,287679,2016-10-24 11:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAXG-PSGS-ZY9N-4PBJZ,5.0,1.0
1080329396365652724,287672,2016-10-24 11:31:05,Reward Recipient Assignment,S-ZAXG-PSGS-ZY9N-4PBJZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18397659994940136922,287667,2016-10-24 11:14:03,Ordinary Payment,S-ZAXG-PSGS-ZY9N-4PBJZ,S-NVMG-YR6K-GVMZ-AFQ9Y,1.0,1.0
5615947692020746636,287667,2016-10-24 11:14:03,Reward Recipient Assignment,S-ZAXG-PSGS-ZY9N-4PBJZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9509250537535728506,287666,2016-10-24 11:00:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZAXG-PSGS-ZY9N-4PBJZ,5.0,1.0
5263935162784505251,285543,2016-10-18 12:51:32,Reward Recipient Assignment,S-ZAXG-PSGS-ZY9N-4PBJZ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11492490456738586434,285531,2016-10-18 12:09:01,Account Update,S-ZAXG-PSGS-ZY9N-4PBJZ,,0.0,1.0
349491140464655493,285530,2016-10-18 12:06:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZAXG-PSGS-ZY9N-4PBJZ,2.0,1.0
