ID,Height,timestamp,Type,From,To,Amount,Fee
18027327290774080265,716905,2020-02-07 19:26:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XY5F-NX7D-GEGV-6VYAT,0.0,0.06615
6186885478368775450,711584,2020-01-23 21:53:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XY5F-NX7D-GEGV-6VYAT,0.0,0.05145
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XY5F-NX7D-GEGV-6VYAT,1e-08,0.8526
5869608734356629841,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XY5F-NX7D-GEGV-6VYAT,12.42999999,1.0
8757361011737701463,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XY5F-NX7D-GEGV-6VYAT,11.78,1.0
9346168541467497375,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XY5F-NX7D-GEGV-6VYAT,13.51,1.0
14715488581762047109,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XY5F-NX7D-GEGV-6VYAT,24.88999999,1.0
18403247412928300026,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XY5F-NX7D-GEGV-6VYAT,30.5,1.0
16890702712814127735,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XY5F-NX7D-GEGV-6VYAT,24.3,1.0
2584352318605959101,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XY5F-NX7D-GEGV-6VYAT,12.48999999,1.0
5013046389493242775,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XY5F-NX7D-GEGV-6VYAT,41.27,1.0
4546754392100761511,528475,2018-08-29 13:54:18,Reward Recipient Assignment,S-XY5F-NX7D-GEGV-6VYAT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13133055636959117503,528112,2018-08-28 13:32:40,Account Update,S-XY5F-NX7D-GEGV-6VYAT,,0.0,0.1
3700499844360285610,528104,2018-08-28 13:02:42,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-XY5F-NX7D-GEGV-6VYAT,1.0,0.1
