ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3K2J-47KA-8WH8-8UUW6,1e-08,0.4998
10801015273113284116,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3K2J-47KA-8WH8-8UUW6,1e-07,1.0
13375097312059391679,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3K2J-47KA-8WH8-8UUW6,1e-07,1.0
15465795323329809240,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3K2J-47KA-8WH8-8UUW6,1e-07,1.0
16020096510432415747,380196,2017-07-10 07:44:54,Ordinary Payment,S-929F-JK6G-M232-E9GMG,S-3K2J-47KA-8WH8-8UUW6,1.0,1.0
1650801509698707073,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K2J-47KA-8WH8-8UUW6,2.0,1.0001
6254439655777986159,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K2J-47KA-8WH8-8UUW6,1.0,1.0
8840346022230293612,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K2J-47KA-8WH8-8UUW6,1.0,2.0
2990569575772976116,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K2J-47KA-8WH8-8UUW6,1.0,3.0
11858091134533435843,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K2J-47KA-8WH8-8UUW6,2.0,2.0
13431749688454208498,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K2J-47KA-8WH8-8UUW6,3.0,3.0
14971330174328667075,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K2J-47KA-8WH8-8UUW6,2.0,2.0
2185943678620605514,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K2J-47KA-8WH8-8UUW6,2.0,2.0
15395609694231259354,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K2J-47KA-8WH8-8UUW6,3.0,1.0
5640702233933373165,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K2J-47KA-8WH8-8UUW6,3.0,3.0
213917478410124423,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K2J-47KA-8WH8-8UUW6,20.0,1.0
4484339535714288651,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K2J-47KA-8WH8-8UUW6,2.0,1.0
2565713887696805652,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K2J-47KA-8WH8-8UUW6,5.0,2.0
16815645287822551293,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K2J-47KA-8WH8-8UUW6,6.0,5.0
11680871609060924834,332772,2017-02-27 17:21:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3K2J-47KA-8WH8-8UUW6,3.0,1.0
13439219426463074014,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K2J-47KA-8WH8-8UUW6,5.0,5.0
1368312637066813094,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K2J-47KA-8WH8-8UUW6,2.0,2.0
3842519663679060238,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K2J-47KA-8WH8-8UUW6,4.0,4.0
15148448659223350350,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K2J-47KA-8WH8-8UUW6,2.0,1.0
8150487806195687375,331497,2017-02-24 03:48:47,Reward Recipient Assignment,S-3K2J-47KA-8WH8-8UUW6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6498479020926306415,331491,2017-02-24 03:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3K2J-47KA-8WH8-8UUW6,3.0,1.0
18081419733163601647,331329,2017-02-23 16:33:56,Reward Recipient Assignment,S-3K2J-47KA-8WH8-8UUW6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12412687752877927882,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3K2J-47KA-8WH8-8UUW6,0.00550076,1.0
2370267892786739958,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K2J-47KA-8WH8-8UUW6,10.0,2.0
6872034459401482617,329708,2017-02-19 03:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3K2J-47KA-8WH8-8UUW6,3.0,1.0
13312296820318996170,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K2J-47KA-8WH8-8UUW6,2.0,2.0
379540519588354406,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K2J-47KA-8WH8-8UUW6,3.0,2.0
11039110862483238776,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K2J-47KA-8WH8-8UUW6,10.0,6.0
6401246212632187398,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K2J-47KA-8WH8-8UUW6,10.0,6.0
16299025764619540339,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3K2J-47KA-8WH8-8UUW6,0.00209395,1.0
1130238338004650811,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K2J-47KA-8WH8-8UUW6,6.0,6.0
4765449284995703123,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K2J-47KA-8WH8-8UUW6,5.0,1.0
15546146428461465836,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3K2J-47KA-8WH8-8UUW6,0.00508212,1.0
6694552233242933736,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K2J-47KA-8WH8-8UUW6,5.0,1.0
11547490684722338129,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K2J-47KA-8WH8-8UUW6,12.0,1.0
5546666642547908214,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K2J-47KA-8WH8-8UUW6,7.0,3.0
454122516302338638,328454,2017-02-15 15:26:33,Account Update,S-3K2J-47KA-8WH8-8UUW6,,0.0,1.0
12458713851096884052,328441,2017-02-15 14:39:01,Reward Recipient Assignment,S-3K2J-47KA-8WH8-8UUW6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14911223697661339189,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K2J-47KA-8WH8-8UUW6,10.0,3.0
16278198455194570230,328379,2017-02-15 10:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3K2J-47KA-8WH8-8UUW6,3.0,1.0
16493969177585528794,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K2J-47KA-8WH8-8UUW6,10.0,3.0
8418207196644020520,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K2J-47KA-8WH8-8UUW6,20.0,1.0
3318752093322897566,328027,2017-02-14 10:51:07,Reward Recipient Assignment,S-3K2J-47KA-8WH8-8UUW6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1484668727910541944,327940,2017-02-14 04:49:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3K2J-47KA-8WH8-8UUW6,3.0,1.0
15703551954214291932,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K2J-47KA-8WH8-8UUW6,10.0,1.0
10860904153988301726,327445,2017-02-12 19:28:23,Reward Recipient Assignment,S-3K2J-47KA-8WH8-8UUW6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1693782868637782193,327440,2017-02-12 19:10:24,Reward Recipient Assignment,S-3K2J-47KA-8WH8-8UUW6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2171734711998744366,327435,2017-02-12 18:54:43,Reward Recipient Assignment,S-3K2J-47KA-8WH8-8UUW6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9576680100783414947,327429,2017-02-12 18:32:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3K2J-47KA-8WH8-8UUW6,3.0,1.0
