ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E9U5-6NR9-VFDJ-2757V,1e-08,0.13965
2852528575071601081,253200,2016-07-19 17:59:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-E9U5-6NR9-VFDJ-2757V,253.09618407,1.0
4384168300090528936,241721,2016-06-17 14:38:03,Ordinary Payment,S-E9U5-6NR9-VFDJ-2757V,S-69YD-XX8Y-CR4G-GE2Y5,2264.0,1.0
3209228942975711257,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-E9U5-6NR9-VFDJ-2757V,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14683015433138656362,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,12.5254334,1.0
13877822353722895024,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,3.90036967,1.0
15717910257717900617,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,4.36549678,1.0
3284245913067518737,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,6.08867833,1.0
5208086013911784570,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,6.29370364,1.0
619444857842399744,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,5.85031848,1.0
12831236775021432162,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,7.32772794,1.0
7766158520812608733,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,6.48463393,1.0
9770534221458069886,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,66.71723783,1.0
1099016687961407536,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,4.95104983,1.0
2898152216359755481,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,6.73667497,1.0
3933815090804108311,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,12.87886285,1.0
14024084776735648386,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,27.05103993,1.0
8330666561436499247,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,26.20757577,1.0
12816544437778761902,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,156.733876,1.0
13360114207877630601,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,10.13019432,1.0
18230330196278352972,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,11.21116149,1.0
17932361964064765700,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,10.14830377,1.0
1176183726496474455,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,9.6818131,1.0
17984768249804302368,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,12.85161112,1.0
16055185757850335390,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,58.69189474,1.0
14207050837104338182,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,2.44733556,1.0
5882978258068059083,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,3.71279181,1.0
4730386078275401410,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,4.4692558,1.0
16215786617754450350,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,6.06505018,1.0
9154674068643669241,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,12.68639341,1.0
11337657301007000911,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,9.90594158,1.0
8224292586149970162,234001,2016-05-26 23:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,4.59877284,1.0
14813535624973045016,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,16.39895818,1.0
10186806550729986686,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,12.55568762,1.0
16782813066368338713,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,5.66806319,1.0
9891102433608599661,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,2.56119218,1.0
17469588387632513631,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,7.10069713,1.0
18269385635882237915,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,7.17522935,1.0
14776152406630460224,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,41.3359727,1.0
6218854650374126850,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,12.0723063,1.0
5307795053548183019,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,16.841332,1.0
17117322512034521675,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,4.38973079,1.0
4892194577356162684,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,5.78503631,1.0
2069776063984377937,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,5.74841842,1.0
4214476867104806040,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,17.40655133,1.0
7050399401529940663,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,8.04204274,1.0
1201586146651908260,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,6.10688869,1.0
5591689337856013851,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,26.26962495,1.0
11237908505631056173,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,7.30503648,1.0
13762160367203002319,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,11.14147029,1.0
11427246130164256620,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,4.09700102,1.0
3289912438556987317,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,3.40792914,1.0
12683520780683035860,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,11.92228102,1.0
11608616510399256038,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,6.70184538,1.0
11832108500058036406,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,5.50698414,1.0
15117216486330197609,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,3.73305683,1.0
17266100389029765890,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,5.88233915,1.0
7117652398346565683,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,2.53725807,1.0
6987246551999533503,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,10.67574886,1.0
1855598877436654669,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,16.14641586,1.0
17036428262758864925,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,19.24436705,1.0
1523921930714171120,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,5.42864068,1.0
3940284013951702992,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,3.83590525,1.0
6929722309124694821,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,4.58501468,1.0
4472394153681486453,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,2.42595198,1.0
5234479184967066629,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,39.55103666,1.0
17244923941596909613,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,4.15867046,1.0
526074278097863060,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,12.43404499,1.0
11454643634990841647,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,15.50197943,1.0
2101286487803572490,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,7.09283172,1.0
16471642800741373624,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,21.87369609,1.0
8686331912648154451,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,3.32562225,1.0
15103014974412152542,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,5.98069334,1.0
14212227376364703910,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,2.06798121,1.0
1528173357990980199,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,19.64631342,1.0
3180712515425818304,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,2.56435111,1.0
16619408830947423802,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,7.43179826,1.0
17680239901891544449,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,13.3551317,1.0
546123213849851856,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,3.88000002,1.0
17552185553576707712,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,11.85398341,1.0
13253889473006193720,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,4.41795264,1.0
15582993220450537269,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,3.91146383,1.0
1913110080381391096,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,24.05999135,1.0
5022853077666513856,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,21.68980163,1.0
15481200177931282409,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,11.7381881,1.0
8194547364232060816,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,6.57343049,1.0
10050857882151937962,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,9.7783553,1.0
1504855637280277117,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,16.04943809,1.0
4936650523716497110,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,12.92779674,1.0
2027548980983976533,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,2.92156329,1.0
10656771422957472585,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,54.48675357,1.0
17421804828447419834,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,6.58107036,1.0
10179713505236491160,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,11.1145189,1.0
13305882575102244078,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,43.89315874,1.0
16109905253947792111,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,11.62077215,1.0
2517127821917282848,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,22.09999684,1.0
1025459889059602049,225933,2016-05-04 09:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,101.21489544,1.0
2336791896718696252,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,3.06811259,1.0
11554147111696589174,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,9.33588868,1.0
4605200796199393762,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,2.07566861,1.0
11686666184701051017,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,6.31680183,1.0
14113311370588435555,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,5.23291446,1.0
14553299027593816998,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,12.39763076,1.0
10169815796321326539,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,14.51967523,1.0
13503800521347313273,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,18.35383445,1.0
13881146580506692510,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,15.30301944,1.0
17043323321787544387,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,9.11692163,1.0
13741867763923847197,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,8.94671369,1.0
18390064162203003100,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,4.02492034,1.0
8788345010266425241,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,2.06454307,1.0
2660354908353865172,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,10.22274278,1.0
10498711330213490503,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,25.50506725,1.0
15816507647888448466,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,8.26917784,1.0
13509863629535930361,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,19.06449411,1.0
9139418745631753669,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,6.58712458,1.0
17525890410731657322,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,4.39127039,1.0
11474911633669306145,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,3.02906805,1.0
9829597043549971079,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,20.44755492,1.0
9151284273352079390,223001,2016-04-26 04:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,2.30367479,1.0
7094424997996836938,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,33.14936518,1.0
17737079126588748444,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,3.94900732,1.0
14216047015639977247,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,8.98503073,1.0
16476206534405080923,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,3.37110988,1.0
11627523404273688983,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,4.39511889,1.0
7257030570475818586,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,8.15515669,1.0
4884008385805099856,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,9.92092586,1.0
11491366356618404617,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,14.22276776,1.0
3476923370592234709,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,4.82727116,1.0
17859647630752452446,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,6.64025441,1.0
12400327582233762652,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,4.62634242,1.0
17139519193637784545,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,3.227431,1.0
15890595978884095241,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,10.30419195,1.0
3451091964216032858,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,6.47427406,1.0
8421648133780793418,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,12.00366419,1.0
3372475564082276227,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,33.33782293,1.0
10658207342341975355,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,6.70612015,1.0
1537572271123014767,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,3.08634939,1.0
17377141502484281164,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,15.46900425,1.0
9188113658589339882,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,28.71458166,1.0
15490102862996855909,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,4.35306761,1.0
13059399023121768814,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,17.46506793,1.0
5660975191481426329,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,7.22233261,1.0
15159699430837253490,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,4.85420056,1.0
722596479868176292,220001,2016-04-17 19:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,2.88799604,1.0
8501308648351361958,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,8.67274821,1.0
12669604796567427580,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,13.27679639,1.0
10824430169347956237,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,20.83524272,1.0
96177018476981649,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,16.42780924,1.0
5013547502086452635,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,6.89727475,1.0
5021970639209605108,219102,2016-04-15 06:58:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,3.09910937,1.0
14197324020557700009,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,7.95913192,1.0
15642212654585493412,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,3.26334739,1.0
12234370646807067923,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,2.09984231,1.0
6867167509639562073,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,4.68758863,1.0
453859364765859476,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,11.43320414,1.0
4841217370270434818,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,9.37795621,1.0
668013920899788017,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,7.94997979,1.0
676067187187191270,218201,2016-04-12 18:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-E9U5-6NR9-VFDJ-2757V,3.2606973,1.0
