ID,Height,timestamp,Type,From,To,Amount,Fee
10303292340825855249,780630,2020-08-03 18:27:30,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-4Y3L-HTP3-9HX5-2QU9P,4.28705,0.03675
6069565486048768934,741639,2020-04-17 00:08:24,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-ZBFW-JC8V-BLMQ-ETRHV,6.0,0.05145
4260772307870712074,741360,2020-04-16 05:16:23,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-RB6T-Y9LE-PKVG-2Z7DY,1.0,0.0588
17384178995295513500,740816,2020-04-14 16:46:54,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-P95C-KXA9-4GCT-26BH3,4.0,0.0441
8917063447347920763,738252,2020-04-07 12:42:58,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-PKMZ-GKKD-BK2U-H7CG4,7.0,0.0588
5175331947467955859,738125,2020-04-07 04:17:11,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-RB6T-Y9LE-PKVG-2Z7DY,9.0,0.0588
16494639157256051670,737959,2020-04-06 16:57:07,Ordinary Payment,S-3VEG-YCN3-XANQ-5KNCN,S-RB6T-Y9LE-PKVG-2Z7DY,9.0,0.0147
13522172437318376491,737044,2020-04-04 03:07:37,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-PX2D-G383-WGPN-5P57X,3.0,0.05145
5478515028367307303,736229,2020-04-01 20:44:44,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-RB6T-Y9LE-PKVG-2Z7DY,2.0,0.0441
894593131825431646,733714,2020-03-25 20:00:32,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-JWY6-UYU2-TJQE-AKL8L,1.0,0.02205
14487502075894939043,733369,2020-03-24 20:51:42,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-N68T-43T4-E6NJ-ECXAU,3.0,0.03675
3808720202626863007,730701,2020-03-17 09:55:56,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-RB6T-Y9LE-PKVG-2Z7DY,5.0,0.02205
8415230019688900563,730306,2020-03-16 07:20:03,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-RLKB-SLHQ-4FAT-92SM7,24.0,0.0294
4753643459031878637,728918,2020-03-12 10:01:21,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-RB6T-Y9LE-PKVG-2Z7DY,1.0,0.0588
3493899122808327095,728450,2020-03-11 02:37:30,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-8MW7-HQ5J-3V5Z-HUC2W,3.0,0.05145
6190097578784705636,725702,2020-03-03 10:11:17,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-RB6T-Y9LE-PKVG-2Z7DY,3.0,0.03675
4359376928823509975,725687,2020-03-03 09:10:16,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-RB6T-Y9LE-PKVG-2Z7DY,5.0,0.03675
2783288129310345626,725024,2020-03-01 12:24:18,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-RB6T-Y9LE-PKVG-2Z7DY,10.0,0.0588
9912602279484137921,724742,2020-02-29 17:28:10,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-RB6T-Y9LE-PKVG-2Z7DY,1.0,0.0294
11972659709390195897,724177,2020-02-28 03:49:47,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-RB6T-Y9LE-PKVG-2Z7DY,8.0,0.03675
13395675093923629568,723896,2020-02-27 08:34:14,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-ZKLC-GX98-FHHU-7R5HT,15.0,0.0588
16208563795580912763,723806,2020-02-27 02:38:20,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-RB6T-Y9LE-PKVG-2Z7DY,8.0,0.05145
17502570138630379488,723485,2020-02-26 04:55:24,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-RB6T-Y9LE-PKVG-2Z7DY,1.0,0.03675
6841588172011816296,722075,2020-02-22 06:29:43,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-RB6T-Y9LE-PKVG-2Z7DY,2.0,0.02205
13120991281684074106,721851,2020-02-21 15:33:03,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-QC62-4DN6-3B53-E65EM,12.0,0.0147
16657412363159777835,721146,2020-02-19 15:53:07,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-RB6T-Y9LE-PKVG-2Z7DY,13.0,0.02205
5934021562569876280,720312,2020-02-17 07:57:00,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-Z22F-BZL3-FR4E-5HDJC,8.0,0.02205
5078212183325620244,718381,2020-02-11 22:28:58,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-YATE-3J2U-ZNZY-HJT5H,10.0,0.03675
2013123388260784582,718248,2020-02-11 13:22:21,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-RB6T-Y9LE-PKVG-2Z7DY,20.0,0.02205
3963193843380581030,718192,2020-02-11 09:50:06,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-C49H-V7PX-YZ8T-EKR78,2.0,0.02205
11696601644891159015,717443,2020-02-09 06:57:13,Ordinary Payment,S-VJSE-C5RS-5QX6-BFZRM,S-RB6T-Y9LE-PKVG-2Z7DY,3.0,0.0588
13151107276766642942,716140,2020-02-05 15:44:56,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-TNM5-WR2V-QR4G-72G5Z,2.0,0.0441
673633205266246253,715531,2020-02-03 22:52:04,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-RB6T-Y9LE-PKVG-2Z7DY,2.0,0.02205
8338345221599962418,715137,2020-02-02 20:00:30,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-JCW6-JDDN-XEP6-EQ447,1.0,0.0294
12181483462593901704,715066,2020-02-02 15:40:09,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-NRZ9-EXZU-HZ6F-EUKDU,1.0,0.0588
4917653915876573144,715020,2020-02-02 12:44:42,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-V3AN-4V6P-GWMX-H9HUY,18.0,0.0441
10433565915896671391,714952,2020-02-02 07:55:16,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-RB6T-Y9LE-PKVG-2Z7DY,12.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RB6T-Y9LE-PKVG-2Z7DY,10.0,0.0588
