ID,Height,timestamp,Type,From,To,Amount,Fee
5130943046441139981,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7RE-QR2S-3MG5-GH222,0.0,1.0
14188532885008348345,385188,2017-07-24 17:56:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7RE-QR2S-3MG5-GH222,0.0,1.0
6779613042744650385,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7RE-QR2S-3MG5-GH222,0.0,1.0
6888265219367432985,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7RE-QR2S-3MG5-GH222,0.0,1.0
7199390908941967028,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7RE-QR2S-3MG5-GH222,0.0,1.0
2778242553633012464,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7RE-QR2S-3MG5-GH222,0.0,1.0
11088948236633362752,16105,2014-09-25 12:59:45,Ordinary Payment,S-X7RE-QR2S-3MG5-GH222,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
3296175782927383793,16105,2014-09-25 12:59:45,Ordinary Payment,S-X7RE-QR2S-3MG5-GH222,S-XHQ2-VKF8-X82E-BN3DM,7169.0,1.0
15196250322841543860,16095,2014-09-25 12:15:33,Ordinary Payment,S-WHBQ-LWTL-WDRX-3U5FN,S-X7RE-QR2S-3MG5-GH222,7170.0,1.0
166564343733955534,16094,2014-09-25 12:12:50,Ordinary Payment,S-WHBQ-LWTL-WDRX-3U5FN,S-X7RE-QR2S-3MG5-GH222,1000.0,1.0
