ID,Height,timestamp,Type,From,To,Amount,Fee
8528169072118909494,558683,2018-11-22 03:12:07,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-3TJW-R7K4-BAJ3-E2VZG,95.26079516,0.00735
1476493039116465725,557572,2018-11-18 23:33:20,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-QX8G-46D3-7ZN8-3S3Y9,0.00735,0.00735
7113550457234136975,557572,2018-11-18 23:33:20,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.00735
1265449510934211240,557570,2018-11-18 23:28:40,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-KTBC-ZK8S-AM94-3DL8H,0.00735,0.00735
5752048794893907428,557564,2018-11-18 23:11:41,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-KGNX-N9ND-5ELC-HY272,0.00735,0.00735
952024023565829606,557561,2018-11-18 23:06:34,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.00735
4042535713372549982,557560,2018-11-18 23:05:32,Ordinary Payment,S-ZF37-RJ2Q-HJMU-ED3TU,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.00735
4212879089868105023,557559,2018-11-18 23:02:18,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-A5AT-6LVL-QJNG-2MY6Q,0.00735,0.00735
13894425360336530330,557554,2018-11-18 22:53:18,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-W7B8-BFRG-3WVD-FV4PH,0.00735,0.00735
8656225770391489379,557554,2018-11-18 22:53:18,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.0147
7744694781942071845,557553,2018-11-18 22:52:48,Ordinary Payment,S-HDPC-JYGW-S562-AF5NJ,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.0147
8237683411131824158,557553,2018-11-18 22:52:48,Ordinary Payment,S-DWWA-GAMG-4FSW-AMRJB,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.00735
15836578970728458091,557551,2018-11-18 22:40:33,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.0147
18300903102949830426,557551,2018-11-18 22:40:33,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.0147
100043006973846257,557551,2018-11-18 22:40:33,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.0147
2426930571845523962,557551,2018-11-18 22:40:33,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-3ZV7-EDW8-AA85-DXUPP,0.00735,0.05145
5383192096186990162,557551,2018-11-18 22:40:33,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-KQGW-CHGL-AA9K-3XRVG,0.00735,0.0147
9770591075891118612,557541,2018-11-18 22:11:21,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.0147
14527440410233871191,557541,2018-11-18 22:11:21,Ordinary Payment,S-DSBR-D22H-8PMM-G8NZL,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.0147
2052271536135877742,557541,2018-11-18 22:11:21,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.0147
7135502030575243044,557541,2018-11-18 22:11:21,Ordinary Payment,S-6ACD-Z4AE-54P8-CLH97,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.0147
17349070451522237905,557539,2018-11-18 22:07:08,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-EGNG-QG8A-RHV7-5FMM5,0.00735,0.0147
8271544091528644153,557539,2018-11-18 22:07:08,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-6BH3-5GWQ-963J-6NS3F,0.00735,0.0147
10428933883178705064,557538,2018-11-18 21:59:20,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-CH3Q-WTQ4-HVDV-2FFBS,0.00735,0.0147
4291986521889347344,557538,2018-11-18 21:59:20,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.0147
9291025501546582574,557537,2018-11-18 21:56:20,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-YXGM-KNHC-ZFUL-42T3Q,0.00735,0.02205
13871885497332871711,557537,2018-11-18 21:56:20,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-MKSQ-N2J2-BYMB-G4C7R,0.00735,0.02205
15269881375068660342,557537,2018-11-18 21:56:20,Ordinary Payment,S-62KJ-LC36-QVGW-8MTCG,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.02205
11725967483094033275,557536,2018-11-18 21:52:13,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-M37W-RE72-38U5-83494,0.00735,0.0294
1194391516024974160,557536,2018-11-18 21:52:13,Ordinary Payment,S-FS7E-L98A-2RGJ-5KAVN,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.0294
13169434117135391435,557535,2018-11-18 21:51:08,Ordinary Payment,S-7CYM-XRR4-HYKM-CMPFP,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.03675
14449105349818457595,557525,2018-11-18 21:15:58,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.05145
2705674516468803822,557525,2018-11-18 21:15:58,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-2HSH-DLDR-AK25-5TCBG,0.00735,0.05145
6039526153092423253,557525,2018-11-18 21:15:58,Ordinary Payment,S-8B8B-8E4V-UTKP-6CAZT,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.0441
7084147823356944270,557494,2018-11-18 19:10:06,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-M89K-8TQS-VLZD-ESHYG,0.00735,0.0588
14330252171393181654,557312,2018-11-18 06:39:21,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-X5G8-UQBH-3WC9-GYK3T,0.09519165,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-X5G8-UQBH-3WC9-GYK3T,0.80783901,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-X5G8-UQBH-3WC9-GYK3T,2.63205502,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-X5G8-UQBH-3WC9-GYK3T,0.8095274,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-X5G8-UQBH-3WC9-GYK3T,1.26228593,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-X5G8-UQBH-3WC9-GYK3T,2.84023655,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-X5G8-UQBH-3WC9-GYK3T,0.30214467,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-X5G8-UQBH-3WC9-GYK3T,2.41693645,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-X5G8-UQBH-3WC9-GYK3T,0.00760302,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-X5G8-UQBH-3WC9-GYK3T,1.06843886,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-X5G8-UQBH-3WC9-GYK3T,2.56843131,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-X5G8-UQBH-3WC9-GYK3T,0.08687405,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-X5G8-UQBH-3WC9-GYK3T,0.8970724,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-X5G8-UQBH-3WC9-GYK3T,1.74866223,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-X5G8-UQBH-3WC9-GYK3T,2.05529602,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-X5G8-UQBH-3WC9-GYK3T,3.15468863,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-X5G8-UQBH-3WC9-GYK3T,1.85160723,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-X5G8-UQBH-3WC9-GYK3T,0.73113337,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-X5G8-UQBH-3WC9-GYK3T,0.77277098,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-X5G8-UQBH-3WC9-GYK3T,0.47568769,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-X5G8-UQBH-3WC9-GYK3T,1.86126549,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-X5G8-UQBH-3WC9-GYK3T,0.01919441,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-X5G8-UQBH-3WC9-GYK3T,0.11949122,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-X5G8-UQBH-3WC9-GYK3T,2.63625699,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-X5G8-UQBH-3WC9-GYK3T,0.29017444,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-X5G8-UQBH-3WC9-GYK3T,0.0486335,0.02205
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-X5G8-UQBH-3WC9-GYK3T,0.51526284,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-X5G8-UQBH-3WC9-GYK3T,0.72251563,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-X5G8-UQBH-3WC9-GYK3T,0.36039956,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-X5G8-UQBH-3WC9-GYK3T,1.06637182,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,,155.34190257,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-X5G8-UQBH-3WC9-GYK3T,0.14511646,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-X5G8-UQBH-3WC9-GYK3T,0.06260202,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-X5G8-UQBH-3WC9-GYK3T,0.6563331,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-X5G8-UQBH-3WC9-GYK3T,0.0794704,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-X5G8-UQBH-3WC9-GYK3T,1.2116203,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-X5G8-UQBH-3WC9-GYK3T,0.83675374,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-X5G8-UQBH-3WC9-GYK3T,2.00602884,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-X5G8-UQBH-3WC9-GYK3T,1.68562203,0.00735
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-X5G8-UQBH-3WC9-GYK3T,2.02418681,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-X5G8-UQBH-3WC9-GYK3T,0.32874832,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-X5G8-UQBH-3WC9-GYK3T,0.98583464,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-X5G8-UQBH-3WC9-GYK3T,0.67025114,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-X5G8-UQBH-3WC9-GYK3T,1.38272397,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-X5G8-UQBH-3WC9-GYK3T,1.05703375,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-X5G8-UQBH-3WC9-GYK3T,3.61329784,0.0147
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-X5G8-UQBH-3WC9-GYK3T,0.80673542,0.0147
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-X5G8-UQBH-3WC9-GYK3T,0.15100536,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-X5G8-UQBH-3WC9-GYK3T,2.78454077,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-X5G8-UQBH-3WC9-GYK3T,0.20702901,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-X5G8-UQBH-3WC9-GYK3T,2.88239645,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-X5G8-UQBH-3WC9-GYK3T,0.08156496,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-X5G8-UQBH-3WC9-GYK3T,0.02658354,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-X5G8-UQBH-3WC9-GYK3T,0.50632779,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-X5G8-UQBH-3WC9-GYK3T,0.84058221,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-X5G8-UQBH-3WC9-GYK3T,0.8612406,0.02205
5150395635674654654,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-X5G8-UQBH-3WC9-GYK3T,1.81548094,0.02205
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-X5G8-UQBH-3WC9-GYK3T,0.12483582,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-X5G8-UQBH-3WC9-GYK3T,0.55081427,0.0147
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-X5G8-UQBH-3WC9-GYK3T,2.57111601,0.0147
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-X5G8-UQBH-3WC9-GYK3T,0.47266967,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-X5G8-UQBH-3WC9-GYK3T,5.13782755,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-X5G8-UQBH-3WC9-GYK3T,3.88270665,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-X5G8-UQBH-3WC9-GYK3T,1.20723582,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-X5G8-UQBH-3WC9-GYK3T,0.56687584,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-X5G8-UQBH-3WC9-GYK3T,0.23936417,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-X5G8-UQBH-3WC9-GYK3T,0.75236024,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-X5G8-UQBH-3WC9-GYK3T,0.85821181,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-X5G8-UQBH-3WC9-GYK3T,0.72345985,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-X5G8-UQBH-3WC9-GYK3T,0.05089872,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-X5G8-UQBH-3WC9-GYK3T,1.43962369,0.02205
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-X5G8-UQBH-3WC9-GYK3T,1.20756825,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-X5G8-UQBH-3WC9-GYK3T,2.59134599,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-X5G8-UQBH-3WC9-GYK3T,6.98710651,0.0147
8992915199987212090,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-X5G8-UQBH-3WC9-GYK3T,0.02243987,0.02205
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-X5G8-UQBH-3WC9-GYK3T,0.05116978,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-X5G8-UQBH-3WC9-GYK3T,3.84129729,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-X5G8-UQBH-3WC9-GYK3T,76.70524038,0.0294
7114311692772060404,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-X5G8-UQBH-3WC9-GYK3T,0.84497275,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-X5G8-UQBH-3WC9-GYK3T,0.65133818,0.03675
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-X5G8-UQBH-3WC9-GYK3T,2.32811202,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-X5G8-UQBH-3WC9-GYK3T,1.77532829,0.03675
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-X5G8-UQBH-3WC9-GYK3T,7.86084701,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-X5G8-UQBH-3WC9-GYK3T,2.04702109,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-X5G8-UQBH-3WC9-GYK3T,1.60082106,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-X5G8-UQBH-3WC9-GYK3T,0.50710002,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-X5G8-UQBH-3WC9-GYK3T,0.49024074,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-X5G8-UQBH-3WC9-GYK3T,0.43226191,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-X5G8-UQBH-3WC9-GYK3T,2.41984546,0.00735
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-X5G8-UQBH-3WC9-GYK3T,1.69278435,0.03675
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-X5G8-UQBH-3WC9-GYK3T,4.00186015,0.03675
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-X5G8-UQBH-3WC9-GYK3T,0.05152842,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-X5G8-UQBH-3WC9-GYK3T,3.2514238,0.03675
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-X5G8-UQBH-3WC9-GYK3T,2.79108648,0.03675
8616021645690911590,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-X5G8-UQBH-3WC9-GYK3T,1.43425424,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-X5G8-UQBH-3WC9-GYK3T,0.10839049,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-X5G8-UQBH-3WC9-GYK3T,0.81253039,0.0294
8497450906091396245,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-X5G8-UQBH-3WC9-GYK3T,3.41157311,0.0294
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-X5G8-UQBH-3WC9-GYK3T,0.51165279,0.0294
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-X5G8-UQBH-3WC9-GYK3T,4.69434294,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-X5G8-UQBH-3WC9-GYK3T,3.12804243,0.0294
3257069211059067984,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-X5G8-UQBH-3WC9-GYK3T,9.39927673,0.02205
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-X5G8-UQBH-3WC9-GYK3T,1.53825174,0.00735
16657899408800052920,541220,2018-10-04 05:43:15,Ordinary Payment,S-X5G8-UQBH-3WC9-GYK3T,S-LCPD-WQH8-E36N-DJ65P,8.3683125,0.00735
11360998062789881495,540844,2018-10-03 04:18:18,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-X5G8-UQBH-3WC9-GYK3T,0.06124088,0.0735
11071326614490162502,540646,2018-10-02 15:09:36,Ordinary Payment,S-SMQP-L49B-T6V3-CZBKD,S-X5G8-UQBH-3WC9-GYK3T,29.6926558,0.0588
