ID,Height,timestamp,Type,From,To,Amount,Fee
10348486490402671559,443883,2018-01-04 20:37:26,Reward Recipient Assignment,S-T4MX-ALDG-HZKK-7BQ9X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11004970292627269260,443867,2018-01-04 19:46:20,Reward Recipient Assignment,S-T4MX-ALDG-HZKK-7BQ9X,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17468246696181058026,443860,2018-01-04 19:13:10,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-T4MX-ALDG-HZKK-7BQ9X,2.0,1.0
1719027710818133304,443796,2018-01-04 14:47:29,Reward Recipient Assignment,S-T4MX-ALDG-HZKK-7BQ9X,S-T4MX-ALDG-HZKK-7BQ9X,0.0,1.0
11691593246122684196,443791,2018-01-04 14:34:24,Reward Recipient Assignment,S-T4MX-ALDG-HZKK-7BQ9X,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12366701310501709127,443786,2018-01-04 14:13:09,Reward Recipient Assignment,S-T4MX-ALDG-HZKK-7BQ9X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17383585043494458514,443777,2018-01-04 13:42:03,Reward Recipient Assignment,S-T4MX-ALDG-HZKK-7BQ9X,S-T4MX-ALDG-HZKK-7BQ9X,0.0,1.0
10579080118296694120,443776,2018-01-04 13:37:00,Ordinary Payment,S-9QN4-Q3UZ-MC38-AN255,S-T4MX-ALDG-HZKK-7BQ9X,4.0,1.0
6078457605750835031,443492,2018-01-03 18:40:13,Account Update,S-T4MX-ALDG-HZKK-7BQ9X,,0.0,1.0
15723612480417379294,443474,2018-01-03 17:34:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T4MX-ALDG-HZKK-7BQ9X,1.0,1.0
