ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SRFZ-MEKX-XA76-4CUZX,1e-08,0.40425
6037118268853492250,398161,2017-08-29 23:27:06,Reward Recipient Assignment,S-SRFZ-MEKX-XA76-4CUZX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3547989382029498207,394528,2017-08-19 19:40:22,Reward Recipient Assignment,S-SRFZ-MEKX-XA76-4CUZX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10753460510941117828,390957,2017-08-09 20:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRFZ-MEKX-XA76-4CUZX,2.24042886,1.0
10259619306714708511,390372,2017-08-08 04:48:18,Reward Recipient Assignment,S-SRFZ-MEKX-XA76-4CUZX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3661306675704697781,390367,2017-08-08 04:22:12,Reward Recipient Assignment,S-SRFZ-MEKX-XA76-4CUZX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17623779868410911542,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SRFZ-MEKX-XA76-4CUZX,18.78999999,1.0
1736432027759618649,389116,2017-08-04 16:36:25,Reward Recipient Assignment,S-SRFZ-MEKX-XA76-4CUZX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1089527857614051961,389111,2017-08-04 15:47:16,Reward Recipient Assignment,S-SRFZ-MEKX-XA76-4CUZX,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6386734363472096154,389097,2017-08-04 15:01:40,Reward Recipient Assignment,S-SRFZ-MEKX-XA76-4CUZX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11377317411020613455,388207,2017-08-02 03:49:19,Reward Recipient Assignment,S-SRFZ-MEKX-XA76-4CUZX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7291562936518573772,388141,2017-08-01 23:20:37,Account Update,S-SRFZ-MEKX-XA76-4CUZX,,0.0,1.0
16929278809524511479,387842,2017-08-01 02:50:40,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-SRFZ-MEKX-XA76-4CUZX,5.0,1.0
