ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FBEN-PZ67-P8NB-EZQYL,2.19e-06,0.0735
15359809514706865769,481067,2018-04-18 21:32:42,Reward Recipient Assignment,S-FBEN-PZ67-P8NB-EZQYL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13327802937315725535,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-FBEN-PZ67-P8NB-EZQYL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11483028955364318681,474267,2018-03-30 20:00:24,Reward Recipient Assignment,S-FBEN-PZ67-P8NB-EZQYL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5627633411077943600,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-FBEN-PZ67-P8NB-EZQYL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14938153049245742533,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,3.16421829,1.0
6240573319882999603,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,6.14235337,1.0
9104023811765346701,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,3.11536647,1.0
818160417861399183,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,2.65068803,1.0
6142205482863124727,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,3.85499925,1.0
9894958108195453089,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,9.34275709,1.0
14732841200918591492,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,9.7376405,1.0
3298963987725956684,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,10.87139204,1.0
15466996774645118418,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,1.30211815,1.0
12266272185159459679,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,20.27948989,1.0
3334401418970989562,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,9.90160498,1.0
8706317040293583776,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,20.03851642,1.0
4989918803526606151,436434,2017-12-15 00:53:23,Ordinary Payment,S-FBEN-PZ67-P8NB-EZQYL,S-V4U6-CURD-SPRH-6JYCR,690.0,1.0
137711577293397403,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,18.68182581,1.0
11274593153978419766,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,4.66932763,1.0
16000618304125129975,431058,2017-11-30 00:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,20.47295092,1.0
7238217551510627068,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,17.11878993,1.0
9548651832204118076,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,16.61073427,1.0
3070184847586536639,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,12.26593391,1.0
9990832504429501844,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,18.37100953,1.0
10706401944431588927,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,6.90192274,1.0
1939506112644370382,418471,2017-10-25 19:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,21.31068395,1.0
16124664332748028925,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,14.70563008,1.0
5696509190314526218,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,8.58164863,1.0
3331446931347706903,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,14.51560394,1.0
1220290844435724349,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,13.05124509,1.0
14467962766009891948,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,9.04786786,1.0
1995803164432035795,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,17.52612774,1.0
10718852226957196709,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,19.75698755,1.0
15377323770333501851,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,3.45110485,1.0
17280897850592164048,398319,2017-08-30 10:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,20.72235982,1.0
15781132416267073011,396603,2017-08-25 14:58:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,20.17457063,1.0
7157676635927858206,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,1.1341251,1.0
3201720523702525724,393945,2017-08-18 04:45:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,42.29345365,1.0
14631883171445211780,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,4.3074241,1.0
14645067104958519220,391203,2017-08-10 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,20.05210001,1.0
559442710106606683,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,4.56930018,1.0
9534376909170950888,388316,2017-08-02 10:50:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,20.18782624,1.0
17291076975396930524,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,2.88494096,1.0
7589116840827777629,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,23.27660706,1.0
6592464812228484061,383433,2017-07-19 08:39:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,20.17636924,1.0
12294595955166134288,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,35.47906915,1.0
11298190000020141234,381564,2017-07-14 03:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,20.32611667,1.0
8243564468790174571,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,17.91015712,1.0
10406447211628686339,377888,2017-07-03 20:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,20.42813803,1.0
5733101241705609170,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,13.16806478,1.0
9398590076516295162,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,36.09809516,1.0
478701691561481626,375834,2017-06-28 03:02:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,21.28945438,1.0
13499495013584531104,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,14.89410281,1.0
9388191115516964678,373222,2017-06-20 19:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,20.7978589,1.0
6111924504409637863,371061,2017-06-14 19:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,43.94,1.0
5328492992439988878,367876,2017-06-05 21:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,22.71,1.0
5975613932276691617,367720,2017-06-05 11:09:10,Ordinary Payment,S-FBEN-PZ67-P8NB-EZQYL,S-V4U6-CURD-SPRH-6JYCR,1255.0,1.0
4939277738213887163,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-FBEN-PZ67-P8NB-EZQYL,20.0,1.0
10186978264009290547,365756,2017-05-30 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,91.93,1.0
9544646585442594365,365179,2017-05-29 08:45:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FBEN-PZ67-P8NB-EZQYL,962.54,1.0
2070318640341501709,363356,2017-05-24 06:21:13,Reward Recipient Assignment,S-FBEN-PZ67-P8NB-EZQYL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11809803386397950633,361220,2017-05-18 06:58:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,189.23,1.0
6116057041705637106,359640,2017-05-13 20:42:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FBEN-PZ67-P8NB-EZQYL,0.0,1.0
12196488692664362152,359639,2017-05-13 20:33:03,Ordinary Payment,S-FBEN-PZ67-P8NB-EZQYL,S-V4U6-CURD-SPRH-6JYCR,250.0,1.0
1769879593531771825,359351,2017-05-13 01:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,108.42,1.0
7564469000395139261,354459,2017-04-29 08:42:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,70.32,1.0
11071498041912035846,352084,2017-04-22 17:31:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,70.08,1.0
15481757893907407440,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FBEN-PZ67-P8NB-EZQYL,4.06854414,1.0
14863365980745203964,349825,2017-04-16 09:35:36,Ordinary Payment,S-FBEN-PZ67-P8NB-EZQYL,S-V4U6-CURD-SPRH-6JYCR,6540.0,1.0
12962473270570009815,349399,2017-04-15 05:02:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,70.08,1.0
17553054405470965771,346146,2017-04-06 02:44:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,104.65999999,1.0
9991756293566217489,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBEN-PZ67-P8NB-EZQYL,2.0,1.0001
12800172562438384483,344149,2017-03-31 12:44:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,80.4,1.0
18136999383231583560,343212,2017-03-28 21:51:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,176.18,1.0
15258001912994190895,341735,2017-03-24 18:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,43.76,1.0
916495585566032157,340899,2017-03-22 10:22:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,40.32999999,1.0
16845649940579261704,339806,2017-03-19 09:01:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,81.77,1.0
16951151457430637316,338611,2017-03-16 00:40:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,40.55999999,1.0
17835593909588513564,336959,2017-03-11 10:24:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,41.15999999,1.0
318014389437183915,336049,2017-03-08 21:15:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,41.29,1.0
4957066749464465100,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBEN-PZ67-P8NB-EZQYL,1.0,1.0
7926498862454954940,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBEN-PZ67-P8NB-EZQYL,1.0,3.0
8724815975393147301,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBEN-PZ67-P8NB-EZQYL,2.0,2.0
5351204856980988312,334700,2017-03-05 02:55:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,40.71,1.0
18125365398628153997,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBEN-PZ67-P8NB-EZQYL,3.0,3.0
15428232929321188628,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBEN-PZ67-P8NB-EZQYL,2.0,2.0
7024240893009225568,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-FBEN-PZ67-P8NB-EZQYL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10382314667680635759,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBEN-PZ67-P8NB-EZQYL,2.0,2.0
4102564359432684504,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBEN-PZ67-P8NB-EZQYL,3.0,1.0
8305899723325929605,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBEN-PZ67-P8NB-EZQYL,3.0,3.0
12753318138545719864,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBEN-PZ67-P8NB-EZQYL,20.0,1.0
15568440380406058316,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBEN-PZ67-P8NB-EZQYL,2.0,1.0
12406335254758403413,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBEN-PZ67-P8NB-EZQYL,5.0,2.0
13023632270744541738,333090,2017-02-28 14:52:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FBEN-PZ67-P8NB-EZQYL,166.01889977,1.0
494360537849760746,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBEN-PZ67-P8NB-EZQYL,6.0,5.0
2568319578805257398,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBEN-PZ67-P8NB-EZQYL,5.0,5.0
9901041009582108259,331896,2017-02-25 06:29:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FBEN-PZ67-P8NB-EZQYL,78.69287769,1.0
3548763388296273492,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBEN-PZ67-P8NB-EZQYL,2.0,2.0
16278030209246254991,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBEN-PZ67-P8NB-EZQYL,4.0,4.0
15917589949525484090,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FBEN-PZ67-P8NB-EZQYL,2.0,1.0
2640078252516698187,331271,2017-02-23 12:41:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FBEN-PZ67-P8NB-EZQYL,102.1177075,1.0
1399045038270134966,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBEN-PZ67-P8NB-EZQYL,10.0,2.0
2065233870639613867,329581,2017-02-18 19:19:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FBEN-PZ67-P8NB-EZQYL,124.65,1.0
13975200176708746003,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBEN-PZ67-P8NB-EZQYL,2.0,2.0
15007978739035892457,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBEN-PZ67-P8NB-EZQYL,3.0,2.0
5995557047492692395,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBEN-PZ67-P8NB-EZQYL,10.0,6.0
1612737767940695197,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBEN-PZ67-P8NB-EZQYL,10.0,6.0
6986225744144900637,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBEN-PZ67-P8NB-EZQYL,6.0,6.0
4803133508036666990,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBEN-PZ67-P8NB-EZQYL,5.0,1.0
17167922165226602331,328802,2017-02-16 14:58:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FBEN-PZ67-P8NB-EZQYL,81.76,1.0
18183906692252356970,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBEN-PZ67-P8NB-EZQYL,5.0,1.0
3610086730796889984,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBEN-PZ67-P8NB-EZQYL,12.0,1.0
10700419593244782169,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBEN-PZ67-P8NB-EZQYL,7.0,3.0
11614432956609858282,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBEN-PZ67-P8NB-EZQYL,10.0,3.0
11820514667467013650,328432,2017-02-15 14:03:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FBEN-PZ67-P8NB-EZQYL,534.28,1.0
2688090997797519513,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBEN-PZ67-P8NB-EZQYL,10.0,3.0
6156333175891676410,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBEN-PZ67-P8NB-EZQYL,20.0,1.0
13770188148429805487,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FBEN-PZ67-P8NB-EZQYL,10.0,1.0
6254772481639580098,327594,2017-02-13 05:32:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FBEN-PZ67-P8NB-EZQYL,119.71,1.0
5415588795064725023,327188,2017-02-12 02:51:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FBEN-PZ67-P8NB-EZQYL,82.44999999,1.0
15475344210895329483,326674,2017-02-10 15:57:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FBEN-PZ67-P8NB-EZQYL,96.47999999,1.0
8535438595916236887,326537,2017-02-10 06:35:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FBEN-PZ67-P8NB-EZQYL,82.37061774,1.0
12315556119789732103,325094,2017-02-06 06:11:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FBEN-PZ67-P8NB-EZQYL,81.05745888,1.0
4950319760087381181,323825,2017-02-02 16:43:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FBEN-PZ67-P8NB-EZQYL,348.32912071,1.0
4283408189847196802,323547,2017-02-01 22:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FBEN-PZ67-P8NB-EZQYL,88.9990512,1.0
2898335424239873361,322291,2017-01-29 09:52:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FBEN-PZ67-P8NB-EZQYL,81.16292199,1.0
5866973267699792389,321088,2017-01-26 01:02:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FBEN-PZ67-P8NB-EZQYL,80.00889372,1.0
15907547934444708555,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-FBEN-PZ67-P8NB-EZQYL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8242702539415692729,319838,2017-01-22 13:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,55.82,1.0
15219024081472052867,319073,2017-01-20 09:52:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,40.9,1.0
4278229900050170683,317899,2017-01-17 02:51:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,40.15,1.0
549672157190891203,316172,2017-01-12 07:10:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,47.29,1.0
15539821847566347724,314859,2017-01-08 15:04:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,40.26999999,1.0
11333126762242748971,313415,2017-01-04 14:06:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,49.26,1.0
3318222717060646275,311319,2016-12-29 17:49:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,40.2,1.0
14468746718713082605,310680,2016-12-27 22:32:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,43.87,1.0
6051686287167699222,309613,2016-12-24 22:43:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,53.13999999,1.0
9060008508283617200,309435,2016-12-24 11:25:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,52.03,1.0
3909165441252179213,308828,2016-12-22 18:20:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,65.09999999,1.0
1955665059410103705,308662,2016-12-22 07:37:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,49.13,1.0
18145185235983299397,307928,2016-12-20 06:11:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,40.03999999,1.0
12450695787209565894,306146,2016-12-15 06:09:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,40.38,1.0
733795560171684072,305429,2016-12-13 06:16:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,40.9,1.0
6707535835494701198,304508,2016-12-10 16:46:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,54.61,1.0
687713143691025024,302448,2016-12-04 22:03:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,42.76,1.0
4316526783516796138,301020,2016-11-30 22:32:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,40.74999999,1.0
5765642594085451670,299403,2016-11-26 10:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,54.67,1.0
126188207502465402,299266,2016-11-26 00:47:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,73.87,1.0
15499757777614047151,299151,2016-11-25 16:56:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,44.47,1.0
7677928578769227285,298262,2016-11-23 05:13:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,1214.09999999,1.0
13342076192949196674,297297,2016-11-20 12:27:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,176.43,1.0
6245465625334417879,296998,2016-11-19 16:28:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,44.22,1.0
11891939818740787056,296257,2016-11-17 15:05:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,40.49,1.0
4699197694123797970,295340,2016-11-15 01:22:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,43.84,1.0
8818836195919205892,294721,2016-11-13 07:46:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,40.03,1.0
5905366063768560647,293461,2016-11-09 18:51:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,40.31999999,1.0
281146535488827190,292973,2016-11-08 10:23:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,40.17999999,1.0
6608614881066031261,292551,2016-11-07 05:40:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FBEN-PZ67-P8NB-EZQYL,40.06999999,1.0
