ID,Height,timestamp,Type,From,To,Amount,Fee
2124892871752627598,780938,2020-08-04 14:54:50,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-4Y3L-HTP3-9HX5-2QU9P,4.412,0.00735
9251361021233995395,740633,2020-04-14 04:40:07,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-C29Y-RAR5-36N4-C9YBL,34.0,0.0147
5687835480855784300,738532,2020-04-08 07:10:27,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-7C2E-Z92C-AZX5-BU7M4,9.0,0.05145
11094850362490609274,738271,2020-04-07 13:40:54,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-7C2E-Z92C-AZX5-BU7M4,1.0,0.00735
16264985689008119530,737863,2020-04-06 10:47:54,Ordinary Payment,S-3LAA-RV6D-DZH2-AYRR3,S-7C2E-Z92C-AZX5-BU7M4,13.0,0.00735
12709747234723283142,737539,2020-04-05 12:36:11,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-7TEV-46UW-3CDW-9QQMD,6.0,0.0441
9189848095141648574,737171,2020-04-04 11:54:13,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-6FRN-PL4V-HVRZ-6QB7V,3.0,0.03675
2684008968332168964,736767,2020-04-03 08:58:29,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-7C2E-Z92C-AZX5-BU7M4,13.0,0.0588
13553046522219996173,735754,2020-03-31 12:59:01,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-7C2E-Z92C-AZX5-BU7M4,10.0,0.0588
6589028080865591150,733241,2020-03-24 12:13:27,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-QKF4-BJRR-NZPV-AJCBF,4.0,0.0147
12755815637867221773,733153,2020-03-24 06:13:37,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-GR9G-Q4XE-2LBD-H93HR,3.0,0.03675
15224607712514842531,730178,2020-03-15 22:49:12,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-7C2E-Z92C-AZX5-BU7M4,1.0,0.05145
4219761348547201805,730110,2020-03-15 18:12:24,Ordinary Payment,S-AV9K-GQM4-EVMM-62ASX,S-7C2E-Z92C-AZX5-BU7M4,6.0,0.0588
12919510377844557533,728060,2020-03-10 00:31:13,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-U649-4U9J-HCR8-EZGEQ,1.0,0.0441
5409309975867760284,726878,2020-03-06 17:16:32,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-G89E-XDMV-TA56-FUJWU,6.0,0.03675
2137499560480444841,726001,2020-03-04 05:59:49,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-7C2E-Z92C-AZX5-BU7M4,1.0,0.05145
11359736117287593728,725151,2020-03-01 20:50:49,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-7C2E-Z92C-AZX5-BU7M4,1.0,0.03675
15846636461794043128,723526,2020-02-26 07:59:05,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-7C2E-Z92C-AZX5-BU7M4,2.0,0.0441
71116308366521419,722775,2020-02-24 05:27:01,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-F2WP-DR6W-CVJ7-775H4,2.0,0.0294
12744399838383095823,722029,2020-02-22 03:33:36,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-NNA9-42ND-T6K2-F5T2R,2.0,0.0588
9458070096705861740,721802,2020-02-21 12:07:50,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-7C2E-Z92C-AZX5-BU7M4,7.0,0.0441
14161182162870869697,721177,2020-02-19 18:34:08,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-U9YM-YYBK-GKG4-456HJ,4.0,0.0441
16364405676018661809,720818,2020-02-18 17:41:23,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-56FG-44SG-UKF5-69765,3.0,0.0588
4606181609221311663,720779,2020-02-18 15:15:53,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-3LXK-2N8S-NUXD-B2TMM,3.0,0.0441
428195586062903223,720659,2020-02-18 06:58:58,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-7C2E-Z92C-AZX5-BU7M4,5.0,0.0588
17223932697144686012,720435,2020-02-17 16:06:38,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-NL77-XMPA-K52W-ARAEP,2.0,0.03675
15830672156177490795,717772,2020-02-10 05:03:35,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-MJQ8-GGFP-Y847-H8BMM,12.0,0.05145
12593702848895722322,717522,2020-02-09 12:29:32,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-7C2E-Z92C-AZX5-BU7M4,6.0,0.0588
11598627799798492805,717277,2020-02-08 20:03:57,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-7C2E-Z92C-AZX5-BU7M4,1.0,0.02205
2947932627552719992,715947,2020-02-05 02:48:33,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-7C2E-Z92C-AZX5-BU7M4,9.0,0.0588
3035575305051236923,713370,2020-01-28 21:48:16,Ordinary Payment,S-7C2E-Z92C-AZX5-BU7M4,S-JSTU-RWDB-K6TF-FXSS7,6.0,0.0294
15352046276900603133,711759,2020-01-24 09:48:25,Ordinary Payment,S-64L9-QVSR-GW7Q-GCST9,S-7C2E-Z92C-AZX5-BU7M4,1.0,0.02205
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7C2E-Z92C-AZX5-BU7M4,10.0,0.0882
