ID,Height,timestamp,Type,From,To,Amount,Fee
10184171022551473345,385190,2017-07-24 18:00:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V2DL-Y36X-F4D5-2PJB4,0.0,1.0
2965861703344296313,383722,2017-07-20 07:11:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V2DL-Y36X-F4D5-2PJB4,0.0,1.0
9104384961682795479,197060,2016-02-13 16:30:13,Ordinary Payment,S-V2DL-Y36X-F4D5-2PJB4,S-R7BA-X5MG-LQPV-CXC5Q,1900.0,1.0
14602609550268202810,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,315.07995671,1.0
8680043319607661034,191502,2016-01-29 03:03:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,266.34084015,1.0
10180914815745535996,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,300.94045317,1.0
4133842990757805602,187000,2016-01-16 12:18:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,255.0037957,1.0
5908117467361005385,180201,2015-12-28 12:10:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,252.41004634,1.0
6947067658975356435,175800,2015-12-16 04:34:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,250.69489897,1.0
11401064208864358015,172900,2015-12-08 01:32:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,259.81497631,1.0
9552176946945082562,170558,2015-12-01 12:32:09,Ordinary Payment,S-V2DL-Y36X-F4D5-2PJB4,S-R7BA-X5MG-LQPV-CXC5Q,871.0,1.0
17803771226500462567,168401,2015-11-25 11:29:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,252.79811447,1.0
16697275815039291809,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,275.48796976,1.0
221361659379282291,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,344.45049736,1.0
7265075827820806189,158122,2015-10-27 17:31:59,Ordinary Payment,S-V2DL-Y36X-F4D5-2PJB4,S-R7BA-X5MG-LQPV-CXC5Q,504.0,1.0
4561865502354112146,154400,2015-10-17 07:52:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,250.10830729,1.0
6292685466097854169,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,254.02219961,1.0
12588510328252311626,142970,2015-09-15 08:44:11,Ordinary Payment,S-V2DL-Y36X-F4D5-2PJB4,S-R7BA-X5MG-LQPV-CXC5Q,770.0,1.0
444900952206768087,142200,2015-09-13 05:00:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,263.1028244,1.0
7553089942580017069,137800,2015-08-31 21:41:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,252.02027756,1.0
2205215689693123182,134401,2015-08-22 09:22:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,256.68330452,1.0
1192208022910724883,132017,2015-08-15 17:05:27,Ordinary Payment,S-V2DL-Y36X-F4D5-2PJB4,S-R7BA-X5MG-LQPV-CXC5Q,1033.0,1.0
8966560361497084414,130700,2015-08-12 00:56:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,261.01240439,1.0
14338406123886114976,129102,2015-08-07 14:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,263.12642701,1.0
14458256888083015430,124700,2015-07-26 05:33:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,256.22478275,1.0
613350796910999846,120800,2015-07-15 07:53:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,252.88082762,1.0
10028311336614016290,120222,2015-07-13 17:24:09,Ordinary Payment,S-V2DL-Y36X-F4D5-2PJB4,S-R7BA-X5MG-LQPV-CXC5Q,540.0,1.0
8874188434734095186,116800,2015-07-04 02:59:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,276.03975657,1.0
6942530117887458965,114300,2015-06-27 03:34:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,265.62378648,1.0
11845578832411784415,111954,2015-06-20 13:40:08,Ordinary Payment,S-V2DL-Y36X-F4D5-2PJB4,S-R7BA-X5MG-LQPV-CXC5Q,549.0,1.0
2187855205097017036,109100,2015-06-12 14:12:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-V2DL-Y36X-F4D5-2PJB4,250.48929121,1.0
15762961018264104763,103380,2015-05-27 14:11:20,Reward Recipient Assignment,S-V2DL-Y36X-F4D5-2PJB4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6000462962370288681,101055,2015-05-21 02:33:25,Reward Recipient Assignment,S-V2DL-Y36X-F4D5-2PJB4,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
5925309645263949222,100950,2015-05-20 19:43:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,301.05499037,1.0
11637042238840717303,100568,2015-05-19 17:41:59,Ordinary Payment,S-V2DL-Y36X-F4D5-2PJB4,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
3317475805627431188,97680,2015-05-11 15:56:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,300.20400436,1.0
1829638369352199214,96125,2015-05-07 08:00:04,Ordinary Payment,S-V2DL-Y36X-F4D5-2PJB4,S-R7BA-X5MG-LQPV-CXC5Q,1504.0,1.0
14101606400861926785,95051,2015-05-04 07:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,302.7279262,1.0
15061234366176997375,92190,2015-04-26 07:56:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,300.50836209,1.0
12494411133909792554,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,300.59536828,1.0
4006601881812637396,87931,2015-04-14 10:33:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,300.48784462,1.0
14423060003739581032,85402,2015-04-07 08:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,300.52995207,1.0
9733615777954217536,84019,2015-04-03 11:37:40,Ordinary Payment,S-V2DL-Y36X-F4D5-2PJB4,S-R7BA-X5MG-LQPV-CXC5Q,903.0,1.0
8227144886613651895,82970,2015-03-31 13:08:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,300.72795048,1.0
4090846388594365352,79701,2015-03-22 09:39:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,300.78576095,1.0
17497003462209224922,76731,2015-03-14 02:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,302.13471731,1.0
14025825273570738617,75503,2015-03-10 16:11:58,Ordinary Payment,S-V2DL-Y36X-F4D5-2PJB4,S-R7BA-X5MG-LQPV-CXC5Q,2105.0,1.0
2717814357480245141,73020,2015-03-03 17:15:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,378.08957741,1.0
12036595634612064963,72421,2015-03-02 01:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,305.94192097,1.0
2796670556703835049,69850,2015-02-22 20:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,320.78922631,1.0
18072082065754800902,68476,2015-02-19 00:46:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,456.75431046,1.0
10672845105399126487,67110,2015-02-15 05:11:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,344.43531978,1.0
4370303907843026351,65003,2015-02-09 07:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,300.91367003,1.0
3930488651070325256,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V2DL-Y36X-F4D5-2PJB4,0.0,1.0
12737950503144372335,63984,2015-02-06 11:12:54,Ordinary Payment,S-V2DL-Y36X-F4D5-2PJB4,S-R7BA-X5MG-LQPV-CXC5Q,679.0,1.0
1167093021772956837,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-V2DL-Y36X-F4D5-2PJB4,0.0,1.0
368397675143611509,62971,2015-02-03 15:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,380.23175962,1.0
15706144411409772181,60890,2015-01-28 19:31:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,300.83917875,1.0
5624974973233716837,60506,2015-01-27 17:59:03,Ordinary Payment,S-V2DL-Y36X-F4D5-2PJB4,S-R7BA-X5MG-LQPV-CXC5Q,1204.0,1.0
11056629392401186839,59870,2015-01-26 00:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,301.27786546,1.0
17053651251058252735,58110,2015-01-21 00:56:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,301.50734747,1.0
8709235184150356703,55840,2015-01-14 17:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,300.0728589,1.0
6371936058368770333,54521,2015-01-10 23:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,300.35297497,1.0
12857560870306185061,54051,2015-01-09 16:05:14,Ordinary Payment,S-V2DL-Y36X-F4D5-2PJB4,S-R7BA-X5MG-LQPV-CXC5Q,1223.0,1.0
10630468788002862100,52790,2015-01-06 03:30:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,305.99896027,1.0
6417681769839512674,51380,2015-01-02 04:39:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,302.27370343,1.0
6283862833662209340,50021,2014-12-29 09:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,303.58612715,1.0
5964894014244121398,49411,2014-12-27 17:07:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,313.39387775,1.0
17868468951573743946,49069,2014-12-26 18:09:21,Ordinary Payment,S-V2DL-Y36X-F4D5-2PJB4,S-R7BA-X5MG-LQPV-CXC5Q,399.0,1.0
13760222540869155147,48673,2014-12-25 15:21:18,Reward Recipient Assignment,S-V2DL-Y36X-F4D5-2PJB4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2489991035347160942,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-V2DL-Y36X-F4D5-2PJB4,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2316218646374719338,48280,2014-12-24 12:20:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,301.58956602,1.0
96883452953909057,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,100.05072738,1.0
17048005679779323259,46168,2014-12-18 14:41:33,Ordinary Payment,S-V2DL-Y36X-F4D5-2PJB4,S-R7BA-X5MG-LQPV-CXC5Q,697.0,1.0
13421329138491329277,46051,2014-12-18 07:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,202.41576386,1.0
2573493341266136646,45178,2014-12-15 20:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,52.49954457,1.0
14523609547802384499,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,170.68131202,1.0
4222477523491519001,44202,2014-12-13 02:42:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,50.6294641,1.0
9808773116737973584,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,53.37034488,1.0
7463150061614464086,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,87.40506412,1.0
17441475156783226018,43200,2014-12-10 07:41:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,80.4163631,1.0
14910769519364731589,42983,2014-12-09 16:52:22,Ordinary Payment,S-V2DL-Y36X-F4D5-2PJB4,S-R7BA-X5MG-LQPV-CXC5Q,343.0,1.0
4364301430302030619,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,60.83603861,1.0
4307185518749314363,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V2DL-Y36X-F4D5-2PJB4,64.3368066,1.0
15555382898804757058,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-V2DL-Y36X-F4D5-2PJB4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1190718736098585095,41787,2014-12-06 08:14:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V2DL-Y36X-F4D5-2PJB4,15.31659127,1.0
9806817291241815527,41681,2014-12-06 01:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V2DL-Y36X-F4D5-2PJB4,29.1520887,1.0
11839949856232710814,41575,2014-12-05 17:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V2DL-Y36X-F4D5-2PJB4,12.69083416,1.0
9816486443850174994,41516,2014-12-05 13:59:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V2DL-Y36X-F4D5-2PJB4,34.28800359,1.0
4525175042414737421,41439,2014-12-05 08:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V2DL-Y36X-F4D5-2PJB4,13.37617291,1.0
13279410273222916943,41410,2014-12-05 06:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V2DL-Y36X-F4D5-2PJB4,27.46572126,1.0
2182224163150345569,41295,2014-12-04 22:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V2DL-Y36X-F4D5-2PJB4,18.47019763,1.0
18256241450028222267,41252,2014-12-04 19:58:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V2DL-Y36X-F4D5-2PJB4,71.19170495,1.0
17660614130378478818,41181,2014-12-04 15:05:34,Ordinary Payment,S-V2DL-Y36X-F4D5-2PJB4,S-R7BA-X5MG-LQPV-CXC5Q,172.0,1.0
17178443368084663428,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V2DL-Y36X-F4D5-2PJB4,7.8284172,1.0
4287995718115863355,40969,2014-12-04 01:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V2DL-Y36X-F4D5-2PJB4,5.06475504,1.0
10326482170203986130,40966,2014-12-04 01:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V2DL-Y36X-F4D5-2PJB4,5.06475504,1.0
10215952944895231133,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-V2DL-Y36X-F4D5-2PJB4,41.83467001,1.0
12732678504318190331,40882,2014-12-03 19:21:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-V2DL-Y36X-F4D5-2PJB4,58.37145213,1.0
11755981525098811967,40837,2014-12-03 16:33:50,Reward Recipient Assignment,S-V2DL-Y36X-F4D5-2PJB4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1393590840764368545,40441,2014-12-02 13:25:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-V2DL-Y36X-F4D5-2PJB4,9.35109519,1.0
16597133165757083633,40364,2014-12-02 08:23:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-V2DL-Y36X-F4D5-2PJB4,12.54072164,1.0
16392605367295945231,40202,2014-12-01 21:53:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-V2DL-Y36X-F4D5-2PJB4,9.68905212,1.0
8834125438650907235,40160,2014-12-01 18:47:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-V2DL-Y36X-F4D5-2PJB4,12.90142055,1.0
13382198695567232995,40044,2014-12-01 11:11:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-V2DL-Y36X-F4D5-2PJB4,7.26745018,1.0
13446833667610322305,40000,2014-12-01 08:09:02,Reward Recipient Assignment,S-V2DL-Y36X-F4D5-2PJB4,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
14847172084859668874,39900,2014-12-01 01:11:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V2DL-Y36X-F4D5-2PJB4,2.70418567,1.0
1107410418153284016,39900,2014-12-01 01:11:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-V2DL-Y36X-F4D5-2PJB4,2.70418567,1.0
9436777909588007266,39703,2014-11-30 12:22:52,Reward Recipient Assignment,S-V2DL-Y36X-F4D5-2PJB4,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
3268695410799107244,39688,2014-11-30 11:01:08,Reward Recipient Assignment,S-V2DL-Y36X-F4D5-2PJB4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9324219443626584753,39680,2014-11-30 10:25:43,Ordinary Payment,S-PNUW-EF8F-ZYTV-8SNQ2,S-V2DL-Y36X-F4D5-2PJB4,3.0,1.0
