ID,Height,timestamp,Type,From,To,Amount,Fee
2013238207747187894,599507,2019-03-16 08:56:52,Ordinary Payment,S-CT8C-APP5-PLXF-GXVKS,S-2UPE-87A5-AZP3-5HUR7,36365.0,0.1
4214686921928492718,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-CT8C-APP5-PLXF-GXVKS,0.0,1.0
16506956589984377392,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CT8C-APP5-PLXF-GXVKS,0.0,1.0
12590781657860791232,499061,2018-06-08 05:52:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CT8C-APP5-PLXF-GXVKS,939.275,1.0
15983175163578893066,496907,2018-06-02 04:57:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CT8C-APP5-PLXF-GXVKS,940.27,1.0
13891207293281245917,494318,2018-05-25 23:26:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CT8C-APP5-PLXF-GXVKS,995.99,1.0
18229332154218210617,492826,2018-05-21 19:01:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CT8C-APP5-PLXF-GXVKS,1021.86,1.0
13909851011404850936,488504,2018-05-09 16:34:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CT8C-APP5-PLXF-GXVKS,988.03,1.0
12634400322830259907,488355,2018-05-09 06:57:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CT8C-APP5-PLXF-GXVKS,1018.875,1.0
11994367124622678912,486053,2018-05-02 20:17:51,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
3007387593642964166,486048,2018-05-02 20:02:06,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-CT8C-APP5-PLXF-GXVKS,0.0,1.0
822683162705056516,485512,2018-05-01 07:49:46,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11635812153955257045,483697,2018-04-26 05:46:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CT8C-APP5-PLXF-GXVKS,1043.75,1.0
13913318551681753659,479533,2018-04-14 14:06:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CT8C-APP5-PLXF-GXVKS,1054.25,1.0
14244976662196088539,478758,2018-04-12 10:19:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CT8C-APP5-PLXF-GXVKS,1056.26,1.0
16400412447021241321,475564,2018-04-03 11:29:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-CT8C-APP5-PLXF-GXVKS,1241.18,1.0
9870591391828890654,473688,2018-03-29 05:23:02,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
3193021899056870363,442666,2018-01-01 11:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CT8C-APP5-PLXF-GXVKS,17.84149175,1.0
15105354623894375858,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT8C-APP5-PLXF-GXVKS,14.93324794,1.0
17912501768005166218,442315,2017-12-31 11:41:31,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-CT8C-APP5-PLXF-GXVKS,0.0,1.0
14984157355022105855,442298,2017-12-31 10:37:28,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13681643498467852345,442279,2017-12-31 09:28:45,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-CT8C-APP5-PLXF-GXVKS,0.0,1.0
12558673968234719456,442170,2017-12-31 02:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CT8C-APP5-PLXF-GXVKS,46.31456483,1.0
13954243493691671960,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT8C-APP5-PLXF-GXVKS,90.76119573,1.0
15401878619029581978,441667,2017-12-29 15:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CT8C-APP5-PLXF-GXVKS,4.69316828,1.0
9453505139806295315,441613,2017-12-29 12:22:52,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9075497373613117779,440983,2017-12-27 17:52:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT8C-APP5-PLXF-GXVKS,133.39780172,1.0
3243185652666719597,440214,2017-12-25 14:40:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT8C-APP5-PLXF-GXVKS,130.45746322,1.0
12563986306257749103,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT8C-APP5-PLXF-GXVKS,70.95215705,1.0
1283482153577189552,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT8C-APP5-PLXF-GXVKS,80.19671545,1.0
4814063050515457747,438117,2017-12-19 17:19:06,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8263883166637027874,438040,2017-12-19 12:23:54,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-CT8C-APP5-PLXF-GXVKS,0.0,1.0
14896621410620798548,437839,2017-12-18 22:46:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT8C-APP5-PLXF-GXVKS,140.81366828,1.0
11105348676731765791,437071,2017-12-16 19:44:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT8C-APP5-PLXF-GXVKS,576.56078144,1.0
5370063373013442705,437009,2017-12-16 15:16:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT8C-APP5-PLXF-GXVKS,569.75477741,1.0
11763756245762188827,436692,2017-12-15 18:03:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT8C-APP5-PLXF-GXVKS,77.66182694,1.0
13813356279049333970,435925,2017-12-13 14:42:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT8C-APP5-PLXF-GXVKS,160.56757772,1.0
6102241701433866165,435167,2017-12-11 12:00:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT8C-APP5-PLXF-GXVKS,102.70761078,1.0
7707278885856794316,434993,2017-12-11 00:06:02,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11286435341273558520,434969,2017-12-10 22:40:38,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4533929956608136413,434392,2017-12-09 07:50:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT8C-APP5-PLXF-GXVKS,605.2027142,1.0
1118548019909258190,433974,2017-12-08 04:03:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT8C-APP5-PLXF-GXVKS,92.04863237,1.0
4798439837361216391,433157,2017-12-05 21:23:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT8C-APP5-PLXF-GXVKS,52.53351624,1.0
10821425728951451617,432773,2017-12-04 19:18:25,Ordinary Payment,S-CT8C-APP5-PLXF-GXVKS,S-2UPE-87A5-AZP3-5HUR7,1.0,1.0
4775179586945470210,432371,2017-12-03 16:41:19,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11188504345177768567,432368,2017-12-03 16:37:19,Account Update,S-CT8C-APP5-PLXF-GXVKS,,0.0,1.0
14029638301667011004,432368,2017-12-03 16:37:19,Account Update,S-CT8C-APP5-PLXF-GXVKS,,0.0,1.0
6947061956142521929,419934,2017-10-29 21:46:48,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12303139719669350060,393971,2017-08-18 06:27:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,26.36,1.0
13896534978386607223,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.95999999,1.0
11543837407471601836,393643,2017-08-17 08:44:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,20.48999999,1.0
14175820719506483862,393248,2017-08-16 05:57:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,122.06,1.0
8398231414458033961,393109,2017-08-15 20:33:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.81999999,1.0
441452392549969698,393041,2017-08-15 16:25:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,35.90999999,1.0
9824272257361256392,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.56999999,1.0
11192826485721640740,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.86,1.0
6025289927326943814,392714,2017-08-14 18:07:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,11.76,1.0
3459728588334153624,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,16.68999999,1.0
17337243049892038018,392461,2017-08-14 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,63.47,1.0
12618317582609950708,392448,2017-08-14 00:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,13.22999999,1.0
9079301474299237984,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,17.04,1.0
7134925411341328284,392088,2017-08-13 00:08:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,123.22999999,1.0
12207548205865965085,391871,2017-08-12 09:38:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,12.74,1.0
15252307631886399639,391836,2017-08-12 07:15:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,11.02,1.0
16315606643360440494,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CT8C-APP5-PLXF-GXVKS,143.79,1.0
8504276971278375713,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,13.09999999,1.0
9313218333152049110,390756,2017-08-09 06:43:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,14.17,1.0
2260347646593771648,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,19.96,1.0
13327151362141981739,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.02999999,1.0
4567994454943257526,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,11.21999999,1.0
2996344607592953927,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,11.57999999,1.0
15947968103906760233,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.69999999,1.0
5669686833069716450,390195,2017-08-07 16:57:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,15.51999999,1.0
6554212254282653273,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,13.61,1.0
15703882964108168112,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,15.39,1.0
500438541404961619,389856,2017-08-06 18:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.68999999,1.0
13594233311679330852,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.32999999,1.0
17936205412652474269,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,11.6,1.0
11794706575597615103,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.45999999,1.0
1198282301968482784,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,11.29,1.0
1562134333916788914,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,465.56,1.0
3919472341360259635,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.1,1.0
15979240623242627461,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,13.08,1.0
14673995607968293305,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,11.38,1.0
14819743169415496026,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,13.32999999,1.0
1772677467847880573,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.51999999,1.0
2326287820230246693,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,25.26,1.0
3243896524590410649,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.61999999,1.0
11481339298031383231,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,21.81999999,1.0
4433409389925143209,388683,2017-08-03 11:37:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,59.82,1.0
18157134181212987997,388612,2017-08-03 06:26:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,19.65,1.0
17111360170300826516,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,12.00999999,1.0
14236811826121556726,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,82.18,1.0
12772874663037047698,388429,2017-08-02 18:31:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.85,1.0
15365078327961636470,388178,2017-08-02 01:45:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,23.5,1.0
16536756221556172070,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,12.48999999,1.0
12038127034735008657,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,11.08999999,1.0
10906497901255511151,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.38999999,1.0
15566763589687211232,387826,2017-08-01 02:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,12.06999999,1.0
14512369241044199594,387760,2017-07-31 21:46:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,14.35999999,1.0
14456630349064082814,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.77999999,1.0
14400547013181534535,387569,2017-07-31 08:34:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,36.23,1.0
3880069475426535405,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.35,1.0
14601982405248339079,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,14.80999999,1.0
17761169522413947436,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,44.98,1.0
4995899786703535436,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,89.57,1.0
13112122878675984833,387363,2017-07-30 18:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.44999999,1.0
6203704897959911404,387256,2017-07-30 11:47:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,12.81999999,1.0
2053801862755675686,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,12.38,1.0
622038178076995809,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,11.93999999,1.0
12889788550487235570,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,12.61999999,1.0
9245485567062936992,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,17.36999999,1.0
2984197453076829131,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,15.65,1.0
2695633428848975996,386597,2017-07-28 15:17:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,41.91999999,1.0
513625170171649925,386515,2017-07-28 09:55:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,14.63999999,1.0
13426128384784788783,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,11.23,1.0
13616821084221474054,386303,2017-07-27 19:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,26.72,1.0
4000102674432810710,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,21.06,1.0
8352931835200462710,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.40999999,1.0
5926402741443392641,386115,2017-07-27 07:10:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,14.97,1.0
1711619745914107708,385965,2017-07-26 21:08:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.27999999,1.0
7282730590357485391,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,23.22,1.0
1727755235753345309,385836,2017-07-26 12:48:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,11.94,1.0
15475835033163384798,385780,2017-07-26 08:53:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,16.32999999,1.0
9382191452657926321,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.07999999,1.0
10239596829820485629,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,24.36,1.0
16891958996119142316,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,23.66,1.0
1483150865386640664,383240,2017-07-18 19:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.52999999,1.0
8953421351843398519,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,10.22999999,1.0
12119049273570837256,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,11.08999999,1.0
1067415359114875068,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,183.84,1.0
9167328738607207426,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,23.86,1.0
5555270964205815056,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,22.45999999,1.0
8301030339780949332,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,16.10999999,1.0
16127064968532263392,382226,2017-07-15 23:58:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,22.3,1.0
4487035041519002942,382131,2017-07-15 17:04:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,37.84,1.0
2935405683391413115,382119,2017-07-15 16:31:09,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4122173875946542510,382023,2017-07-15 10:10:24,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16878401190304556510,379002,2017-07-06 23:13:51,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12113222820169716068,378964,2017-07-06 20:56:53,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9553514340362709279,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,11.85,1.0
7812957748528773702,378809,2017-07-06 10:45:21,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17364106767147154516,378797,2017-07-06 09:28:53,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10488748056025504893,378754,2017-07-06 06:53:57,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15557326461067636293,378746,2017-07-06 06:22:41,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5282359902372126058,378617,2017-07-05 21:40:07,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3586180119159076327,378600,2017-07-05 20:39:50,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7582194589320379254,378539,2017-07-05 16:33:38,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1832302324107621761,378534,2017-07-05 16:25:25,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3373783598988425067,378529,2017-07-05 15:56:12,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5011259117558677932,378524,2017-07-05 15:39:51,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
108805072605934635,378519,2017-07-05 15:23:01,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15572610674382799100,378428,2017-07-05 09:18:07,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1319304363025251575,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,11.61999999,1.0
12490366345856208942,377903,2017-07-03 21:51:34,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10818728694090622111,377898,2017-07-03 21:26:29,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2325504543271302736,377893,2017-07-03 20:54:32,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10343831018353917640,377884,2017-07-03 20:22:50,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17298211938640630279,377798,2017-07-03 14:52:57,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18245641124267672704,377504,2017-07-02 18:51:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CT8C-APP5-PLXF-GXVKS,17.23,1.0
6637489311707029005,377383,2017-07-02 10:55:44,Reward Recipient Assignment,S-CT8C-APP5-PLXF-GXVKS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
