ID,Height,timestamp,Type,From,To,Amount,Fee
6677692076211301764,438833,2017-12-21 17:46:51,Ordinary Payment,S-ME8A-2JKJ-U3QT-5FBZ2,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
17300609466446752725,438832,2017-12-21 17:36:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ME8A-2JKJ-U3QT-5FBZ2,201.0,1.0
13828600906168155273,437426,2017-12-17 19:12:07,Ordinary Payment,S-ME8A-2JKJ-U3QT-5FBZ2,S-HK9D-P74Q-XDEJ-D6PGM,201.0,1.0
10346703796095284237,437416,2017-12-17 18:24:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ME8A-2JKJ-U3QT-5FBZ2,202.0,1.0
4992260689780424420,435324,2017-12-11 22:04:18,Ordinary Payment,S-ME8A-2JKJ-U3QT-5FBZ2,S-HK9D-P74Q-XDEJ-D6PGM,199.0,1.0
3218835549976907135,435294,2017-12-11 20:25:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ME8A-2JKJ-U3QT-5FBZ2,200.0,1.0
9189159431907507659,434915,2017-12-10 19:07:36,Ordinary Payment,S-ME8A-2JKJ-U3QT-5FBZ2,S-HK9D-P74Q-XDEJ-D6PGM,718.0,1.0
11118469344524573956,434914,2017-12-10 18:58:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ME8A-2JKJ-U3QT-5FBZ2,719.0,1.0
5600743338037128849,434870,2017-12-10 15:52:01,Ordinary Payment,S-ME8A-2JKJ-U3QT-5FBZ2,S-HK9D-P74Q-XDEJ-D6PGM,198.0,1.0
12987434823763132648,434834,2017-12-10 13:51:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ME8A-2JKJ-U3QT-5FBZ2,199.0,1.0
15725875495029610346,424962,2017-11-12 23:08:12,Ordinary Payment,S-ME8A-2JKJ-U3QT-5FBZ2,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
9681860573636263536,424960,2017-11-12 22:59:56,Ordinary Payment,S-ME8A-2JKJ-U3QT-5FBZ2,S-HK9D-P74Q-XDEJ-D6PGM,514.0,1.0
16703340591790246945,424960,2017-11-12 22:59:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ME8A-2JKJ-U3QT-5FBZ2,200.0,1.0
10421295336338000099,424954,2017-11-12 22:44:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ME8A-2JKJ-U3QT-5FBZ2,516.0,1.0
