ID,Height,timestamp,Type,From,To,Amount,Fee
3497433838372808187,665015,2019-09-15 14:46:09,Ordinary Payment,S-6YXX-CH4X-96L8-BMWLK,S-HK9D-P74Q-XDEJ-D6PGM,406484.31898069,0.147
17749527957210812545,637128,2019-06-29 15:05:32,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-6YXX-CH4X-96L8-BMWLK,273789.0,0.0
8785315679159777514,637127,2019-06-29 14:59:05,Ordinary Payment,S-6YXX-CH4X-96L8-BMWLK,S-97RU-MV5H-3AML-BLP7Y,273819.0,0.441
1081523635048809070,637113,2019-06-29 13:48:22,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-6YXX-CH4X-96L8-BMWLK,87218.0,0.0
1205202731618155109,637112,2019-06-29 13:33:18,Ordinary Payment,S-6YXX-CH4X-96L8-BMWLK,S-97RU-MV5H-3AML-BLP7Y,87248.0,0.5145
8718537373949331072,637109,2019-06-29 13:19:54,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-6YXX-CH4X-96L8-BMWLK,72075.0,0.0
536638925052389949,637108,2019-06-29 13:15:04,Ordinary Payment,S-6YXX-CH4X-96L8-BMWLK,S-97RU-MV5H-3AML-BLP7Y,72105.0,0.5145
8986819921588748172,637106,2019-06-29 13:10:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6YXX-CH4X-96L8-BMWLK,359998.0,2.0
2709897768571304928,637104,2019-06-29 13:02:12,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-6YXX-CH4X-96L8-BMWLK,40294.36094641,0.0
17863864490619239659,637103,2019-06-29 12:59:51,Ordinary Payment,S-6YXX-CH4X-96L8-BMWLK,S-97RU-MV5H-3AML-BLP7Y,37002.0,0.5145
10986700380859188137,637101,2019-06-29 12:51:59,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-6YXX-CH4X-96L8-BMWLK,30273.74977192,0.0
1464641077326491140,637100,2019-06-29 12:46:17,Ordinary Payment,S-6YXX-CH4X-96L8-BMWLK,S-97RU-MV5H-3AML-BLP7Y,30580.0,0.588
12708906249407198888,637095,2019-06-29 12:29:06,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-6YXX-CH4X-96L8-BMWLK,18797.61676236,0.0
15593654348392593181,637093,2019-06-29 12:26:00,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-6YXX-CH4X-96L8-BMWLK,0.0,0.0
10408706380650101097,637092,2019-06-29 12:25:19,Ordinary Payment,S-6YXX-CH4X-96L8-BMWLK,S-97RU-MV5H-3AML-BLP7Y,17262.0,0.5145
17048507716678887330,637092,2019-06-29 12:25:19,Contract Payment,S-97RU-MV5H-3AML-BLP7Y,S-6YXX-CH4X-96L8-BMWLK,14236.0,0.0
5702184096765822148,637091,2019-06-29 12:19:35,Ordinary Payment,S-6YXX-CH4X-96L8-BMWLK,S-97RU-MV5H-3AML-BLP7Y,14266.0,0.5145
6726692108386358968,632496,2019-06-16 15:38:18,MultiOut Payment,S-SRFC-FYL3-6FWE-4NLPD,S-6YXX-CH4X-96L8-BMWLK,2090.34,0.05145
4817879016616981331,629727,2019-06-08 21:52:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6YXX-CH4X-96L8-BMWLK,39998.0,2.0
1379910005484674927,629722,2019-06-08 21:36:45,Ordinary Payment,S-6YXX-CH4X-96L8-BMWLK,S-QMZH-EECD-ZMKJ-DAMM2,0.09265,0.00735
16899228035167298704,629721,2019-06-08 21:35:01,Ordinary Payment,S-QMZH-EECD-ZMKJ-DAMM2,S-6YXX-CH4X-96L8-BMWLK,0.1,0.01735
