ID,Height,timestamp,Type,From,To,Amount,Fee
5823802409551599569,1214131,2023-11-21 20:31:27,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
2757036858631052102,1214131,2023-11-21 20:31:27,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
13444473547979236240,1214130,2023-11-21 20:29:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-JU4T-JUKZ-J7KK-28JWT,10.0,0.01
8845981199662525173,1088883,2022-12-08 16:58:54,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-BHGT-NTCV-K4VS-ACTUZ,19.6,0.0
9585543332972909764,1088883,2022-12-08 16:58:54,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-VVE3-R6JY-8Y8E-BQARD,0.146385,0.0
982330470542563469,1088882,2022-12-08 16:54:42,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-JU4T-JUKZ-J7KK-28JWT,10.0,0.01
1699339619938315169,1045655,2022-08-10 13:19:39,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-CU6T-TX64-9DG7-22U27,39.2,0.0
4922100623415353397,1045655,2022-08-10 13:19:39,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
2681834774990539553,1045655,2022-08-10 13:19:39,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
3625124391940803615,1045654,2022-08-10 13:15:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-JU4T-JUKZ-J7KK-28JWT,20.0,0.01
4371840314669547431,1039601,2022-07-24 17:25:40,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-PGLY-Q5TS-2NC6-FPDRS,29.2,0.0
11500575886992663486,1039601,2022-07-24 17:25:40,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
10921480866440007734,1039601,2022-07-24 17:25:40,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
14395813788319463966,1039600,2022-07-24 17:22:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JU4T-JUKZ-J7KK-28JWT,40.0,0.01
15479101666375918619,1035917,2022-07-14 12:04:18,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-CU6T-TX64-9DG7-22U27,24.6,0.0
17727220899723873381,1035917,2022-07-14 12:04:18,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
11466706560543091708,1035917,2022-07-14 12:04:18,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-VVE3-R6JY-8Y8E-BQARD,0.144915,0.0
4005038317067752220,1035916,2022-07-14 11:58:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-JU4T-JUKZ-J7KK-28JWT,40.0,0.01
11772777328882124838,1035707,2022-07-13 22:42:56,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-PGLY-Q5TS-2NC6-FPDRS,14.8,0.0
10643744057058490425,1035707,2022-07-13 22:42:56,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
12460853526012473869,1035707,2022-07-13 22:42:56,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
534937417765932029,1035706,2022-07-13 22:38:10,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JU4T-JUKZ-J7KK-28JWT,20.0,0.01
8434703086267457073,1034968,2022-07-11 20:02:17,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-CU6T-TX64-9DG7-22U27,9.8,0.0
7058603270537364036,1034968,2022-07-11 20:02:17,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
8563337510538464471,1034967,2022-07-11 19:59:26,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-JU4T-JUKZ-J7KK-28JWT,10.0,0.01
15489159910215339000,1013607,2022-05-13 11:04:42,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-QA7E-JKW9-Y4XG-42EA3,14.6,0.0
2720050830178269001,1013607,2022-05-13 11:04:42,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-VVE3-R6JY-8Y8E-BQARD,0.146385,0.0
2068835245686471225,1013606,2022-05-13 11:00:15,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JU4T-JUKZ-J7KK-28JWT,10.0,0.00735
3036422736734119731,1004665,2022-04-18 14:19:54,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-VVE3-R6JY-8Y8E-BQARD,14.82364,0.0
15913732094568085994,1004665,2022-04-18 14:19:54,Contract Payment,S-JU4T-JUKZ-J7KK-28JWT,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
5697936768571047532,1004664,2022-04-18 14:15:44,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-JU4T-JUKZ-J7KK-28JWT,20.0,0.00735
10130067665515735516,1004028,2022-04-16 19:57:38,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-JU4T-JUKZ-J7KK-28JWT,10.0,0.01
