ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F2PG-GKCR-CNEH-9J7X4,6.59e-06,0.0735
4759659749210087465,715845,2020-02-04 20:17:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F2PG-GKCR-CNEH-9J7X4,0.0,0.06615
6200135590002848136,624995,2019-05-26 16:27:12,Ordinary Payment,S-F2PG-GKCR-CNEH-9J7X4,S-HK9D-P74Q-XDEJ-D6PGM,3217.59277481,0.03675
16771130571283704521,623291,2019-05-21 21:30:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.34359058,0.1
7545252833812648771,622167,2019-05-18 18:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.01408995,0.1
299809319550810134,620856,2019-05-15 02:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,101.01951797,0.1
14226515456341519462,619667,2019-05-11 18:49:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.54260588,0.1
1622424199881886547,618550,2019-05-08 15:45:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.58864463,0.1
16839425358840757322,617711,2019-05-06 07:30:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.25131482,0.1
4707983299726929731,616451,2019-05-02 18:41:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.5890627,0.1
5947552824944038009,615169,2019-04-29 04:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,101.65242963,0.1
10995806845003712734,614067,2019-04-26 03:03:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.4280465,0.1
9124933164499918229,612880,2019-04-22 19:22:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,101.29520981,0.1
17482314958380918061,611834,2019-04-19 21:01:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.18123741,0.1
1572078116784765391,610664,2019-04-16 14:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.22424968,0.1
15300403835432975264,609528,2019-04-13 10:02:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.15053294,0.1
1205914666282343647,608356,2019-04-10 03:38:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.24074585,0.1
14841432159348138263,607075,2019-04-06 14:02:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.37396008,0.1
16929097470019827886,606167,2019-04-04 00:43:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.62815262,0.1
7188754483945312130,605083,2019-04-01 00:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.61668583,0.1
6525171436346864447,603943,2019-03-28 19:32:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,101.22322138,0.1
15022306445524556565,602564,2019-03-24 22:47:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.57160488,0.1
516318098402330734,601051,2019-03-20 17:01:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.8541871,0.1
17877666422218351237,599497,2019-03-16 08:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.28454238,0.1
3358400291139105687,598090,2019-03-12 09:30:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.21124392,0.1
17973416431769905529,596773,2019-03-08 17:46:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.70860213,0.1
8872213992417618825,595417,2019-03-04 22:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.41619287,0.1
6106360224052221868,594050,2019-03-01 02:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.56597517,0.1
4745780038326814546,592526,2019-02-24 20:12:35,Reward Recipient Assignment,S-F2PG-GKCR-CNEH-9J7X4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16838741413547903038,592518,2019-02-24 19:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2PG-GKCR-CNEH-9J7X4,100.58351266,0.1
12770764177968061412,590220,2019-02-18 09:26:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2PG-GKCR-CNEH-9J7X4,100.26992684,0.1
7528224397561040174,587691,2019-02-11 07:40:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F2PG-GKCR-CNEH-9J7X4,0.0,0.08
2989721794263075456,587690,2019-02-11 07:32:31,Reward Recipient Assignment,S-F2PG-GKCR-CNEH-9J7X4,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
3711124553273889294,587690,2019-02-11 07:32:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F2PG-GKCR-CNEH-9J7X4,0.0,0.08
5546380219849417883,587689,2019-02-11 07:29:38,Account Update,S-F2PG-GKCR-CNEH-9J7X4,,0.0,0.1
8062540416481366421,564042,2018-12-07 02:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2PG-GKCR-CNEH-9J7X4,101.08783538,0.1
15975256469828698361,562244,2018-12-02 02:05:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2PG-GKCR-CNEH-9J7X4,100.23912016,0.1
12260957688134342394,560575,2018-11-27 09:49:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2PG-GKCR-CNEH-9J7X4,100.31765772,0.1
13371824023976826098,558941,2018-11-22 20:15:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2PG-GKCR-CNEH-9J7X4,100.10257026,0.1
8574867220757461435,557303,2018-11-18 05:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2PG-GKCR-CNEH-9J7X4,100.60911556,0.1
1684221769748500500,556203,2018-11-15 03:44:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F2PG-GKCR-CNEH-9J7X4,0.0,0.0882
1163423401061159859,556202,2018-11-15 03:40:52,Ordinary Payment,S-F2PG-GKCR-CNEH-9J7X4,S-HK9D-P74Q-XDEJ-D6PGM,4564.0,0.05145
2454644821518341345,555472,2018-11-13 03:31:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2PG-GKCR-CNEH-9J7X4,100.25109309,0.1
6802389173716807074,553638,2018-11-07 23:31:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2PG-GKCR-CNEH-9J7X4,100.26927465,0.1
3288683146828538760,551622,2018-11-02 08:04:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2PG-GKCR-CNEH-9J7X4,100.38143165,0.1
17871904274461290821,549877,2018-10-28 11:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2PG-GKCR-CNEH-9J7X4,415.56749594,0.1
6723653516865073860,549180,2018-10-26 12:05:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2PG-GKCR-CNEH-9J7X4,100.13242523,0.1
13020705836054226392,547469,2018-10-21 17:44:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2PG-GKCR-CNEH-9J7X4,100.03243159,0.1
9866995885407694570,545729,2018-10-16 20:36:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2PG-GKCR-CNEH-9J7X4,420.63461223,0.1
5074902006024811839,545057,2018-10-14 23:34:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2PG-GKCR-CNEH-9J7X4,407.14527619,0.1
4469988832471343461,544630,2018-10-13 19:04:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2PG-GKCR-CNEH-9J7X4,100.34012294,0.1
10895321104210328066,542539,2018-10-07 22:25:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2PG-GKCR-CNEH-9J7X4,464.84555042,0.1
3354514513871836724,541221,2018-10-04 05:48:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2PG-GKCR-CNEH-9J7X4,100.4620938,0.1
865703997940924442,539061,2018-09-28 04:16:53,Reward Recipient Assignment,S-F2PG-GKCR-CNEH-9J7X4,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6286103755211986645,539056,2018-09-28 04:04:19,Reward Recipient Assignment,S-F2PG-GKCR-CNEH-9J7X4,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
13395805505220024734,538786,2018-09-27 09:50:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.17723994,0.1
15030315045368684142,537644,2018-09-24 05:09:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,101.08989346,0.1
12421365671077768351,536754,2018-09-21 17:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,101.02392852,0.1
9261210123674473078,535754,2018-09-18 22:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,101.8041226,0.1
11064094208069550430,534741,2018-09-16 02:09:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.80080392,0.1
2312096553589036389,533891,2018-09-13 17:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.31537642,0.1
273111542460476502,533006,2018-09-11 06:41:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.01219695,0.1
12850389628299210886,532087,2018-09-08 15:58:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.73509239,0.1
6372179510783205345,531144,2018-09-06 00:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,102.06107955,0.1
5410525201977422557,530280,2018-09-03 14:53:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.44322941,0.1
3748140648633908790,529097,2018-08-31 07:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.97813928,0.1
14320899699083191927,527826,2018-08-27 18:30:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.03672168,0.1
14695790033533029583,526670,2018-08-24 12:25:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.28656279,0.1
9180896497546504042,519237,2018-08-03 17:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.0736206,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,101.88343417,0.1
10987940469805966215,515861,2018-07-25 06:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.77434304,0.1
16817816387667500430,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.0344542,0.1
4145715546838486644,512816,2018-07-16 18:10:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.49259746,0.1
3333307016183482077,511561,2018-07-13 05:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.21419256,0.1
4892526207729668457,510540,2018-07-10 09:00:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.22843985,0.1
9851914541553415324,509125,2018-07-06 10:15:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.81532106,0.1
15910359906113747770,508146,2018-07-03 16:30:51,Ordinary Payment,S-F2PG-GKCR-CNEH-9J7X4,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,1.0
15238662030723532673,507919,2018-07-03 01:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.16309898,0.1
2516808397506775860,506841,2018-06-30 00:50:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,100.52001601,1.0
5751839504517682122,505661,2018-06-26 17:33:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,101.09065059,1.0
12394552904331428574,504754,2018-06-24 04:39:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2PG-GKCR-CNEH-9J7X4,101.11890508,1.0
2189338157147343858,503460,2018-06-20 14:07:25,Reward Recipient Assignment,S-F2PG-GKCR-CNEH-9J7X4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11090495346892909926,503389,2018-06-20 09:10:00,Reward Recipient Assignment,S-F2PG-GKCR-CNEH-9J7X4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11439662574348012963,503384,2018-06-20 08:51:38,Reward Recipient Assignment,S-F2PG-GKCR-CNEH-9J7X4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14850414738747961730,503377,2018-06-20 08:30:30,Reward Recipient Assignment,S-F2PG-GKCR-CNEH-9J7X4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13871657973739098081,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,13.97584206,1.0
12808730105534326066,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,11.78263004,1.0
16860020245688165864,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,31.64963335,1.0
8527884241770472890,499599,2018-06-09 17:58:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,8.42067636,1.0
7233953491224588431,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,17.58352358,1.0
10224906976305852463,498784,2018-06-07 11:12:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,13.2569155,1.0
16342467025579484571,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,9.12673141,1.0
1954170944246170741,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,12.22453908,1.0
6318460937228323977,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,7.06797752,1.0
10661536948461666589,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,9.59831748,1.0
10913306604971480030,496364,2018-05-31 16:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,10.81066673,1.0
2938389830947417792,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,5.92932732,1.0
13519623356219275207,495378,2018-05-28 22:34:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,10.22799883,1.0
5121580974189054265,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,13.23809032,1.0
7014600650823469934,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,25.69398246,1.0
13824050016639630861,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,3.87923667,1.0
9676710090544030706,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,5.97786025,1.0
8913576810154500031,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,4.56453249,1.0
4064742310027052099,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,569.95700827,1.0
354680889381190373,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,5.21492322,1.0
6847815325671831345,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,3.39173453,1.0
8999636460936246798,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,1.96510462,1.0
7336964641707697244,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,6.73561311,1.0
5720964818824525691,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,5.39015758,1.0
11931498208309900081,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,9.63070343,1.0
5282012346327167660,488967,2018-05-10 23:40:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,3.98011451,1.0
2700117470216592339,488418,2018-05-09 11:07:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,5.59160259,1.0
9477329526687011652,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,10.42003016,1.0
5311357003451894801,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,5.60253303,1.0
4307701674992212686,487297,2018-05-06 07:32:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,10.38115569,1.0
7419966072662819180,486807,2018-05-04 22:37:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,589.65509798,1.0
4654609921868698555,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,3.96643382,1.0
4867782463610090902,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,0.82841623,1.0
16985453666769315588,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,4.43260304,1.0
12153646425547497350,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,7.17076048,1.0
18310774224910865291,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,5.84147236,1.0
16361478185564560939,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,4.96511571,1.0
4824290932820114310,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,6.38955933,1.0
2523970880106263635,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,8.72299791,1.0
2406852254729329121,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,6.15132263,1.0
1543835203494141333,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,8.26876586,1.0
2200370112310028652,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,5.6342591,1.0
1076094029438132118,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,5.24179602,1.0
16367752025779653624,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,8.04254981,1.0
10070856336618173531,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,5.60813421,1.0
6245218143018544696,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,9.44061082,1.0
17129778855609055818,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,4.11640628,1.0
1461755841444964260,480082,2018-04-16 02:54:36,Ordinary Payment,S-F2PG-GKCR-CNEH-9J7X4,S-HK9D-P74Q-XDEJ-D6PGM,1005.0,1.0
11916833860849776971,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,7.73549223,1.0
9766746865860806529,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,12.62664083,1.0
15689977266301317097,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,8.0617839,1.0
15794137284716980607,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,2.02648973,1.0
16085944474919677933,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,3.05290989,1.0
12501075363187323025,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,10.30145614,1.0
2540309125563563945,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,8.67467439,1.0
11051802511373837942,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,7.06271925,1.0
3008956598029551627,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,3.25359091,1.0
10530190545412723696,475839,2018-04-04 06:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,10.90085234,1.0
12732757909416996556,475479,2018-04-03 05:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,3.18806504,1.0
1752754777588897797,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,4.32147007,1.0
7362330794838636665,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,3.17695375,1.0
18420810285715858591,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,6.79489261,1.0
13428700939410173432,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,3.66928916,1.0
13814708793717024806,473259,2018-03-28 00:47:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,10.750653,1.0
5879815828578838731,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,11.49821051,1.0
13863685741790988186,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,9.88706234,1.0
3971947661417211164,471864,2018-03-24 02:42:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,12.13443963,1.0
17453340504972084828,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,9.00324567,1.0
1077575542152937131,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,8.22033195,1.0
18239271368929938224,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,6.70683467,1.0
12912636031158153427,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,6.5401216,1.0
16548730748248773849,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,5.75404625,1.0
4105721024702649686,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,17.43103423,1.0
262894863203802000,468544,2018-03-14 20:13:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F2PG-GKCR-CNEH-9J7X4,638.40940066,1.0
