ID,Height,timestamp,Type,From,To,Amount,Fee
13474644768060182094,486698,2018-05-04 15:15:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTAN-P37P-P358-G8ZMD,12.14024816,1.0
7963033868812619575,484180,2018-04-27 14:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTAN-P37P-P358-G8ZMD,17.30624432,1.0
10201256320812314605,481669,2018-04-20 14:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTAN-P37P-P358-G8ZMD,28.07356963,1.0
2612967574752693571,479114,2018-04-13 09:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTAN-P37P-P358-G8ZMD,14.35630235,1.0
12430955310365288984,476597,2018-04-06 08:45:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTAN-P37P-P358-G8ZMD,22.99564668,1.0
15278828588065306654,474082,2018-03-30 07:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTAN-P37P-P358-G8ZMD,16.62096735,1.0
429226103106228289,471537,2018-03-23 04:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTAN-P37P-P358-G8ZMD,10.95495384,1.0
2682679244039808603,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTAN-P37P-P358-G8ZMD,11.89090378,1.0
7093932125832553995,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTAN-P37P-P358-G8ZMD,15.52658989,1.0
991639926066306736,463878,2018-03-01 18:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTAN-P37P-P358-G8ZMD,27.48884958,1.0
12442213157830106771,461346,2018-02-22 16:42:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTAN-P37P-P358-G8ZMD,46.17139474,1.0
1670887602699883417,458834,2018-02-15 15:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTAN-P37P-P358-G8ZMD,11.86363331,1.0
998371809289673964,456322,2018-02-08 15:44:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTAN-P37P-P358-G8ZMD,31.556821,1.0
11379647568998066415,453806,2018-02-01 14:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTAN-P37P-P358-G8ZMD,31.54584274,1.0
14049374354738317374,451293,2018-01-25 13:51:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XTAN-P37P-P358-G8ZMD,18.19713821,1.0
175465905708005036,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,3.38848582,1.0
3696775728820767708,448765,2018-01-18 12:54:22,Reward Recipient Assignment,S-XTAN-P37P-P358-G8ZMD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1391977512065075433,448511,2018-01-17 19:15:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,7.69729623,1.0
6627327382964725485,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,3.30227694,1.0
6592235672331382698,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,0.90385446,1.0
5418748594275010357,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,6.89249601,1.0
5938113499458586435,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,3.05258036,1.0
6531340807822320114,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,1.96657567,1.0
17512526560070461352,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,2.92428813,1.0
8940521391700714945,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,12.42073365,1.0
12904307810214871341,445064,2018-01-08 04:03:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,5.81641654,1.0
6422433413756052532,444632,2018-01-06 23:07:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,6.65656926,1.0
8022680069862374452,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,2.9806685,1.0
11602461312912383645,443878,2018-01-04 20:13:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,1.16117138,1.0
17010408384505927262,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,4.87037911,1.0
8822005759448018524,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,3.3752381,1.0
10028232491079471791,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,5.96573563,1.0
13728638545901021808,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,10.72564769,1.0
9735420065909954313,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,5.4123423,1.0
16759019951711401993,441352,2017-12-28 18:37:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,3.57914936,1.0
9063954171330664048,440758,2017-12-27 02:49:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,5.24642376,1.0
1270350183686562086,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,2.51021283,1.0
1580858529275698078,439631,2017-12-23 23:03:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,1.54354829,1.0
11793919015484524242,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,9.67852771,1.0
9883187225418914915,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,12.22645052,1.0
11005485379931395219,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,6.88128515,1.0
17041036338709943045,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,11.09651974,1.0
13728883088732988020,437289,2017-12-17 10:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,5.72170027,1.0
12622351161490009390,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,9.99243763,1.0
5244189761786659305,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,7.30239715,1.0
12707733878040673313,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,2.79342745,1.0
2189564433133645583,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,6.32661013,1.0
15820548814483976572,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,5.65012866,1.0
1918179104694550085,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,6.71768234,1.0
3840667997987321319,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,6.73614406,1.0
1207929503281065200,434125,2017-12-08 13:38:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,7.28721235,1.0
152719951397096930,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,10.50398836,1.0
9968797489689573969,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,4.28014364,1.0
10463491010547582256,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,7.75344889,1.0
347206004110183279,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,7.56751403,1.0
14146298308772783593,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,8.82372975,1.0
10091666532839928930,431723,2017-12-01 20:24:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,11.35856845,1.0
14728900708819475278,431429,2017-12-01 00:45:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,792.62440798,1.0
5275484169237927627,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,7.38457089,1.0
13928610962354711021,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,10.48674625,1.0
15190802831244845786,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,9.00182397,1.0
16196105220051734334,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,7.80984454,1.0
6594696269224443911,429390,2017-11-25 08:08:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,3.89629696,1.0
219676595883169490,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,2.30051809,1.0
49648874566278020,428671,2017-11-23 07:40:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,2.86611629,1.0
5530720329069474505,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,3.45739079,1.0
13060848200997950990,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,6.1524157,1.0
784634643123717148,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,8.06551981,1.0
7416611631303407688,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,16.30998775,1.0
3471868585059934496,426649,2017-11-17 16:28:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,4.27443469,1.0
16131705784236594618,426045,2017-11-15 23:54:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,7.40046931,1.0
12688167383136374513,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,3.46383773,1.0
16693870384599878351,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,7.73138295,1.0
6091595047664298004,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,11.14102961,1.0
15297437729180302791,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,11.30144486,1.0
14413022856683306758,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,13.56147743,1.0
17239186593280856939,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,15.13391118,1.0
14080198016429933013,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,16.755701,1.0
13313013154667565557,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,3.9850509,1.0
10406316638701213515,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,22.46008686,1.0
11383461107631682360,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,12.25488748,1.0
10248891202279559400,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,18.44887313,1.0
5614262422659606356,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,12.17592852,1.0
10525873321893899691,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,7.1086046,1.0
4347008570696479208,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,3.75450873,1.0
777522039560956175,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,7.52354662,1.0
7360804781378744609,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,8.75774543,1.0
4186345384215534740,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,8.85146658,1.0
5317085544724584631,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,2.06010197,1.0
8284079496536151108,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,1.80960753,1.0
14666338754741680282,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,7.53715372,1.0
16130103715952621973,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,4.61254695,1.0
4856092684732654022,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,3.4836472,1.0
7155668602748882974,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,3.85012855,1.0
10117706999506600680,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,15.82321193,1.0
9429177089458559351,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,2.71971084,1.0
3940856401729120388,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,8.64594825,1.0
14035407509285776580,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,11.15050033,1.0
14316352312348044181,412307,2017-10-08 13:38:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,9.07460955,1.0
8066985699029419781,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,5.09675253,1.0
1259018339614981313,411543,2017-10-06 10:34:55,Account Update,S-XTAN-P37P-P358-G8ZMD,,0.0,1.0
6894235559322149042,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,2.89879649,1.0
5998394072106135068,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,1.42005308,1.0
3183111621146890481,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,7.08015373,1.0
252401824089758198,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,4.70189938,1.0
6167842014399372268,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,7.39194091,1.0
17072082988938367438,408933,2017-09-29 02:59:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,14.1836821,1.0
5661714591903748580,408496,2017-09-27 21:31:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,5.65192801,1.0
11264008801432985783,408023,2017-09-26 13:46:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,5.91527582,1.0
1582961250062531584,407523,2017-09-25 04:05:19,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,23.37619609,1.0
15916843647417647008,407133,2017-09-24 01:48:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,838.29906858,1.0
11026292073276082231,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,1.22971659,1.0
11402165179960022684,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,4.51056274,1.0
2966222138570692426,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,5.63877897,1.0
10203712577573511116,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,22.21824064,1.0
8940827922125296435,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,6.44806053,1.0
16958410270636506216,404301,2017-09-16 03:52:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,9.44408585,1.0
284481249473669929,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,13.18440837,1.0
11783507459829776564,403242,2017-09-13 04:41:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,1.29224367,1.0
10406905839045522416,402728,2017-09-11 17:57:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,10.66947795,1.0
15752503139795661002,402296,2017-09-10 13:09:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,7.6683495,1.0
6296081872856157616,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,8.56964582,1.0
13098474457478636904,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,5.24460499,1.0
34306116679265324,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,16.43423146,1.0
12430883401527425282,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,5.78605771,1.0
17224971536578433841,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,1.84511364,1.0
8081046159998490810,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,5.59938432,1.0
5142364764949656789,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,3.88106988,1.0
2191247980876993952,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,7.94465401,1.0
1375484758548760279,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,8.51418833,1.0
2575912936490643988,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,6.37120938,1.0
3285265694681310307,395750,2017-08-23 05:53:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,22.39205893,1.0
2097451461616228693,395254,2017-08-21 20:30:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,3.09272222,1.0
11499377161115057596,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,27.1252436,1.0
15453085172308099730,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,2.41122633,1.0
2017780942420668778,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,2.71965322,1.0
13009396341668723381,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,4.12763616,1.0
14456806951234030581,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,4.53340686,1.0
8372384855938443063,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,5.40663016,1.0
13124774942887211931,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,0.92152514,1.0
16998105073638824491,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,6.98306184,1.0
9443209405492262296,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,0.84648079,1.0
17111303435773699334,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,0.94570678,1.0
10464192529675061822,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,2.57037192,1.0
9498112818272320566,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,2.66491204,1.0
8591414972539623696,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,1.23205492,1.0
6907763295382589082,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,4.54974719,1.0
4140893868702314382,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,5.44128268,1.0
12958395251277950757,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,0.54595298,1.0
10707504438504571343,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,1.12626124,1.0
5145421179133291098,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,2.80304552,1.0
83108067135939112,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,1.37971703,1.0
8991030107222719095,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,835.20767205,1.0
6174272734488188891,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,10.64758368,1.0
4450965095579630587,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,10.61344471,1.0
561652784770769484,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,1.88448912,1.0
16506828477692713479,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,1.36894659,1.0
6682457300372464568,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,2.33738911,1.0
14892909939265495522,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,11.44572948,1.0
13748285960068371980,389548,2017-08-05 21:43:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,1.27424459,1.0
9481533431732381976,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,2.09833707,1.0
1832371077124941880,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,1.73540184,1.0
2748385238656696912,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,0.66339499,1.0
13581599601041423902,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-XTAN-P37P-P358-G8ZMD,2.15203436,1.0
