ID,Height,timestamp,Type,From,To,Amount,Fee
17702340428421226745,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,15.91068813,1.0
11319486820719698821,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,17.23702287,1.0
11105945698328509316,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.44224023,1.0
4338735583926088986,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,6.04291391,1.0
14313448068514935162,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,22.28567089,1.0
9070241700835707708,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,15.89768013,1.0
15969616866074144222,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.47566374,1.0
9371887694618811155,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.46626253,1.0
1937988179903912265,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.35699214,1.0
14485455229204068628,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,14.55013287,1.0
14741072883015368229,437918,2017-12-19 04:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.60411501,1.0
1526202792208615475,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,1.6164531,1.0
5592901279723031731,436716,2017-12-15 19:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.39680427,1.0
1617466417356017436,435713,2017-12-13 00:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,24.91300583,1.0
2532191602681283872,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.00819238,1.0
3949460126161865453,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.33547152,1.0
9143708538296304221,433050,2017-12-05 13:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.41154737,1.0
14823793574968024024,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,17.56488301,1.0
15795413126550041273,431164,2017-11-30 07:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.11846555,1.0
780741102578326330,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.31207555,1.0
17613560473852082047,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,5.21631064,1.0
2903931879610527617,425907,2017-11-15 14:31:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.41931325,1.0
3300622350879978937,425012,2017-11-13 02:35:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.23186099,1.0
8995865700992918819,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,9.68352531,1.0
2253239221213356181,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.22945528,1.0
12585476168364772063,423038,2017-11-07 14:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.32573223,1.0
3398467921400279474,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,13.49033758,1.0
16047910549412485454,421144,2017-11-02 06:55:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,21.33936832,1.0
14571004823015721876,420113,2017-10-30 09:43:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.14380096,1.0
6305602251104498688,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,7.05783235,1.0
14360362640573653898,418655,2017-10-26 08:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.2926097,1.0
9362556816255491368,417478,2017-10-23 01:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.10368374,1.0
13997454606543055033,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,17.1987817,1.0
18231999222037689804,416032,2017-10-18 23:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.02897987,1.0
9585512314657620183,415407,2017-10-17 05:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.36143583,1.0
14865264232630331496,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,15.52641927,1.0
13646926140083700872,413129,2017-10-10 20:56:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.28805406,1.0
3280710954122979200,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,7.00878464,1.0
8690899113203756344,411251,2017-10-05 14:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,21.71295214,1.0
996203077292198031,410086,2017-10-02 08:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,23.93475511,1.0
3110265921867132746,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,14.31292581,1.0
13530046145933878662,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.21676646,1.0
15522181316729374100,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,5.54866298,1.0
5773772117136361447,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.04901259,1.0
18161400426583753872,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,3.65488528,1.0
17278612393056665275,404109,2017-09-15 14:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.96426485,1.0
11745636101433306855,402766,2017-09-11 20:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,20.91043785,1.0
5390650587534963858,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5SGY-K7JV-58NT-C6VMR,19.98797016,1.0
12576275051362570649,400459,2017-09-05 09:56:54,Reward Recipient Assignment,S-5SGY-K7JV-58NT-C6VMR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4484792012213761184,399113,2017-09-01 16:05:40,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5SGY-K7JV-58NT-C6VMR,1.0,1.0
8589693517594831890,399109,2017-09-01 15:41:38,Reward Recipient Assignment,S-5SGY-K7JV-58NT-C6VMR,S-5SGY-K7JV-58NT-C6VMR,0.0,1.0
830734236035061801,399102,2017-09-01 15:01:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5SGY-K7JV-58NT-C6VMR,1.0,1.0
16923849768907791310,399081,2017-09-01 13:47:08,Reward Recipient Assignment,S-5SGY-K7JV-58NT-C6VMR,S-5SGY-K7JV-58NT-C6VMR,0.0,1.0
11519068742406278307,399080,2017-09-01 13:40:07,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5SGY-K7JV-58NT-C6VMR,1.0,1.0
4093511973762854590,399078,2017-09-01 13:28:31,Account Update,S-5SGY-K7JV-58NT-C6VMR,,0.0,1.0
2739703071770061840,399073,2017-09-01 12:54:44,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5SGY-K7JV-58NT-C6VMR,1.0,1.0
