ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RQZ7-A99Y-HAHK-627TJ,1e-08,0.40425
1868466489271352330,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RQZ7-A99Y-HAHK-627TJ,11.02,1.0
12446598641567884437,395882,2017-08-23 14:38:36,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-RQZ7-A99Y-HAHK-627TJ,100.0,1.0
13560289944506059881,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RQZ7-A99Y-HAHK-627TJ,66.44,1.0
1897612944072567397,390082,2017-08-07 09:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RQZ7-A99Y-HAHK-627TJ,90.45,1.0
6081820769066208115,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-RQZ7-A99Y-HAHK-627TJ,0.0,1.0
3507705312136037780,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RQZ7-A99Y-HAHK-627TJ,63.58,1.0
3398228832429556169,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RQZ7-A99Y-HAHK-627TJ,52.11,1.0
3352419434415997358,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RQZ7-A99Y-HAHK-627TJ,18.51,1.0
15271733803412055663,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RQZ7-A99Y-HAHK-627TJ,64.77999999,1.0
3643676885593024762,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RQZ7-A99Y-HAHK-627TJ,62.96,1.0
7195923897673544782,386196,2017-07-27 12:40:49,Reward Recipient Assignment,S-RQZ7-A99Y-HAHK-627TJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2158406578208018316,385948,2017-07-26 20:06:23,Reward Recipient Assignment,S-RQZ7-A99Y-HAHK-627TJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17455968818773866862,383183,2017-07-18 15:57:40,Ordinary Payment,S-RQZ7-A99Y-HAHK-627TJ,S-R6MP-P2TX-KMLS-2P65X,1.0,1.0
4495161942087265774,383176,2017-07-18 15:32:23,Ordinary Payment,S-R6MP-P2TX-KMLS-2P65X,S-RQZ7-A99Y-HAHK-627TJ,10.0,1.0
