ID,Height,timestamp,Type,From,To,Amount,Fee
2461953097022676136,780433,2020-08-03 05:20:52,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.05145
5833739458182437009,739327,2020-04-10 12:45:14,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-UF2R-25WS-ECQP-23Z59,1.0,0.0294
1312438717773312440,739195,2020-04-10 03:51:16,Ordinary Payment,S-8URW-PV7F-R9Z3-AXBNA,S-EE5H-7UEU-WSN2-58MRY,1.0,0.0588
15736943034374257764,737888,2020-04-06 12:12:44,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-3D26-AAXT-VTQN-6MBET,1.0,0.05145
7723110289282941943,737209,2020-04-04 14:19:43,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-GSMG-GZK9-89SF-4XZKK,4.0,0.0441
16365097352626364782,736247,2020-04-01 22:02:12,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-5GZD-6RSB-X98B-BC4DY,2.0,0.05145
6629454107307058013,736097,2020-04-01 12:13:04,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-R4M8-8EHX-HWDU-3LXSF,4.0,0.05145
3086628708535160199,735738,2020-03-31 11:50:43,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-EE5H-7UEU-WSN2-58MRY,3.0,0.0441
5296731122708188908,735439,2020-03-30 15:44:22,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-CSQU-V2SD-8UZ3-2XE54,3.0,0.0441
14348096827334843989,735315,2020-03-30 07:18:43,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-EE5H-7UEU-WSN2-58MRY,8.0,0.05145
15540468054258806143,733773,2020-03-25 23:53:08,Ordinary Payment,S-UL5N-WD26-VBF4-CDSY3,S-EE5H-7UEU-WSN2-58MRY,3.0,0.02205
14331867399065031123,731157,2020-03-18 16:29:12,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-U7VG-93XL-YWQY-CMYE5,3.0,0.0147
11915758018724611016,730836,2020-03-17 19:05:56,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-MBZX-UBQJ-ECG2-3B6AD,4.0,0.0147
7004526500937610460,730335,2020-03-16 09:15:55,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-EE5H-7UEU-WSN2-58MRY,6.0,0.0294
4138232251431384420,729038,2020-03-12 18:13:58,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-8QN9-Y5SQ-SZW8-AJX7J,14.0,0.0441
2575665638744510308,728900,2020-03-12 09:10:23,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-RGLA-J4DA-M7SK-276SF,32.0,0.03675
4798002738680769716,728309,2020-03-10 17:41:16,Ordinary Payment,S-8FWU-HQXW-TEJN-G5V7F,S-EE5H-7UEU-WSN2-58MRY,1.0,0.03675
13913381883158063104,727790,2020-03-09 06:14:30,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-EE5H-7UEU-WSN2-58MRY,5.0,0.03675
10417137123860587318,726643,2020-03-06 01:00:53,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-EE5H-7UEU-WSN2-58MRY,7.0,0.02205
6940534907356343223,724911,2020-03-01 05:17:40,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-EE5H-7UEU-WSN2-58MRY,2.0,0.0294
14206364499325808841,724114,2020-02-27 23:21:14,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-EE5H-7UEU-WSN2-58MRY,12.0,0.0147
12530712578638105954,722821,2020-02-24 08:21:14,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-56K7-ATD6-DTUV-3S3T4,14.0,0.0441
12404508246701914570,722644,2020-02-23 20:44:55,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-EE5H-7UEU-WSN2-58MRY,17.0,0.03675
10108064062378920348,720779,2020-02-18 15:15:53,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-EE5H-7UEU-WSN2-58MRY,3.0,0.05145
9477172459033637275,720098,2020-02-16 17:38:37,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-EE5H-7UEU-WSN2-58MRY,7.0,0.05145
10660959486051634784,719778,2020-02-15 20:27:20,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-EE5H-7UEU-WSN2-58MRY,6.0,0.0294
2899767650525385480,719771,2020-02-15 19:40:52,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-5HE7-BXRE-RFXA-CVUVX,2.0,0.0441
11238411628695730203,719711,2020-02-15 15:37:18,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-YW5J-QVWL-YYG4-AUEQX,11.0,0.05145
15256860077875321873,719577,2020-02-15 06:49:57,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-PDBT-G94R-3RHH-DD2P2,1.0,0.0588
10303723856723528648,717560,2020-02-09 15:21:51,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-NAEN-JWX9-P4R4-9CF8A,6.0,0.05145
1274749320721403997,717153,2020-02-08 11:42:51,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-EE5H-7UEU-WSN2-58MRY,4.0,0.0441
10356287479486910465,715834,2020-02-04 19:23:24,Ordinary Payment,S-79K5-BJLN-89AW-8J3L3,S-EE5H-7UEU-WSN2-58MRY,9.0,0.05145
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EE5H-7UEU-WSN2-58MRY,10.0,0.08085
