ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GWVP-83R8-5FBR-8Z2JU,2.19e-06,0.0735
1386145471514560838,715781,2020-02-04 15:20:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GWVP-83R8-5FBR-8Z2JU,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GWVP-83R8-5FBR-8Z2JU,1e-08,0.8967
10568072904901583688,568505,2018-12-19 14:39:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GWVP-83R8-5FBR-8Z2JU,100.60341769,0.1
1873068328810846441,564486,2018-12-08 09:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GWVP-83R8-5FBR-8Z2JU,100.01454274,0.1
15588921975104312365,559801,2018-11-25 05:51:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GWVP-83R8-5FBR-8Z2JU,100.11410162,0.1
6942750810161498741,558210,2018-11-20 18:46:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GWVP-83R8-5FBR-8Z2JU,298.57615042,1.0
13696260831184973305,553477,2018-11-07 12:45:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWVP-83R8-5FBR-8Z2JU,0.0,0.147
7367472064447735805,553476,2018-11-07 12:42:55,Account Update,S-GWVP-83R8-5FBR-8Z2JU,,0.0,0.1
15350184436641514255,549688,2018-10-27 22:11:02,Reward Recipient Assignment,S-GWVP-83R8-5FBR-8Z2JU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16608061451344409943,486692,2018-05-04 14:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GWVP-83R8-5FBR-8Z2JU,0.56941229,1.0
7230109619541208447,486197,2018-05-03 05:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GWVP-83R8-5FBR-8Z2JU,2.81929482,1.0
4386427202146084407,485700,2018-05-01 19:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GWVP-83R8-5FBR-8Z2JU,0.01292059,1.0
9023778766414762595,484803,2018-04-29 07:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GWVP-83R8-5FBR-8Z2JU,1.28344878,1.0
6097666452973802391,484304,2018-04-27 22:37:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GWVP-83R8-5FBR-8Z2JU,0.00125468,1.0
4556811790496223047,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GWVP-83R8-5FBR-8Z2JU,3.92040909,1.0
3837803773272695708,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GWVP-83R8-5FBR-8Z2JU,0.13041189,1.0
2567669424367518852,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GWVP-83R8-5FBR-8Z2JU,2.42802782,1.0
12671792649208880332,481298,2018-04-19 12:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GWVP-83R8-5FBR-8Z2JU,0.20520465,1.0
4788068439541053629,480804,2018-04-18 03:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GWVP-83R8-5FBR-8Z2JU,5.96128631,1.0
16456989617607310890,480313,2018-04-16 18:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GWVP-83R8-5FBR-8Z2JU,3.91152912,1.0
15357462709526350664,479774,2018-04-15 06:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GWVP-83R8-5FBR-8Z2JU,3.42421992,1.0
17509109170330687383,479281,2018-04-13 20:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GWVP-83R8-5FBR-8Z2JU,0.08489831,1.0
6499634991050124827,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GWVP-83R8-5FBR-8Z2JU,0.00614094,1.0
1356556986137443308,477882,2018-04-09 23:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GWVP-83R8-5FBR-8Z2JU,0.00632047,1.0
16341756703318355969,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GWVP-83R8-5FBR-8Z2JU,0.7513829,1.0
7706040171176081270,475716,2018-04-03 21:34:15,Reward Recipient Assignment,S-GWVP-83R8-5FBR-8Z2JU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3211853997541455128,475588,2018-04-03 12:56:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GWVP-83R8-5FBR-8Z2JU,1.0,1.0
