ID,Height,timestamp,Type,From,To,Amount,Fee
9031025789416547290,321239,2017-01-26 11:28:30,Ordinary Payment,S-MP92-GNLY-M9BQ-CJ7L7,S-GTM4-R2UJ-YVEF-6GSQL,437.0,1.0
1819194387640484193,319376,2017-01-21 06:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
11980705795153715191,319082,2017-01-20 10:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
545575425376956108,318720,2017-01-19 10:04:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
11020433204702202678,318364,2017-01-18 10:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
9512431410864810321,317249,2017-01-15 07:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
17211017082528517705,316845,2017-01-14 04:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
8971901674344071384,316591,2017-01-13 11:20:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
2775151043520678426,315782,2017-01-11 05:06:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
6228416167204541932,315350,2017-01-10 00:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
3652636318778551392,315045,2017-01-09 03:20:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
10458415252036258467,314081,2017-01-06 10:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
17517382304947451101,314081,2017-01-06 10:41:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
10378595462574956915,313650,2017-01-05 05:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
5384907502594972023,313650,2017-01-05 05:44:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
10608380608940869832,313276,2017-01-04 04:53:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
4395754196695204825,312968,2017-01-03 08:08:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
6642523762494345279,312641,2017-01-02 10:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
14107511882779838601,312314,2017-01-01 12:15:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
3269754287092457882,312314,2017-01-01 12:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
15488675923962483892,312007,2016-12-31 15:36:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
15638742481544313280,312007,2016-12-31 15:36:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
134580488070892297,311596,2016-12-30 12:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
1430018110411486982,311596,2016-12-30 12:15:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
1647038186047511111,310754,2016-12-28 04:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
9046891572496493736,310753,2016-12-28 04:43:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
17319197884194228824,310408,2016-12-27 04:17:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
8634033060331436427,310406,2016-12-27 04:12:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
12375753273470596247,309463,2016-12-24 13:00:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
14181338725720968524,309463,2016-12-24 13:00:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
7119236108924177024,308934,2016-12-23 01:31:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
13684483126365854021,308933,2016-12-23 01:26:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
5860961249626589940,308396,2016-12-21 13:20:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
11958434596102728960,308395,2016-12-21 13:18:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
17480037844697035159,308003,2016-12-20 11:07:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
4235145360582679020,308002,2016-12-20 11:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
13455276363777691471,307642,2016-12-19 10:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
1231512017152834890,307642,2016-12-19 10:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
11808489188604615707,307351,2016-12-18 15:33:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
18214631612199615911,307351,2016-12-18 15:33:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
11993760498118987173,306945,2016-12-17 11:50:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
5077644614220242735,306945,2016-12-17 11:50:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
10644576889557637740,306944,2016-12-17 11:48:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
15809130554430626064,306226,2016-12-15 11:54:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
4235447792338499954,306226,2016-12-15 11:54:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
11539989945709538905,305546,2016-12-13 14:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
2308480010343884497,305546,2016-12-13 14:08:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
388614999778405254,304477,2016-12-10 14:27:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
4473089680427818621,303699,2016-12-08 10:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
3388788148454347725,303333,2016-12-07 09:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
892453799767792764,303017,2016-12-06 12:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
12657892355933525444,302663,2016-12-05 12:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
3275331591372783121,302242,2016-12-04 08:14:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
11089148631324701158,301553,2016-12-02 10:26:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
15533118885274137836,301552,2016-12-02 10:22:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
16965531463117589762,301552,2016-12-02 10:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
9731203605420368315,301268,2016-12-01 15:14:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
8672467781430449391,301268,2016-12-01 15:14:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
1566076150331385700,300888,2016-11-30 13:31:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
4971007558306161239,300887,2016-11-30 13:28:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
2492110450404266944,300187,2016-11-28 14:37:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
6317058455255780252,300187,2016-11-28 14:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
15678349399791490314,299801,2016-11-27 12:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
15814750142338029009,299801,2016-11-27 12:34:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
7886641710500434733,299801,2016-11-27 12:34:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
4152331964238830578,299403,2016-11-26 10:15:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
3670968071075870931,299402,2016-11-26 10:13:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
7996471847306492675,299402,2016-11-26 10:13:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
9118496115493275679,298925,2016-11-25 01:52:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
7895798805539689405,298924,2016-11-25 01:40:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
12998694813081025769,298360,2016-11-23 11:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
6864574002109185522,298360,2016-11-23 11:30:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
5428236374055983118,297869,2016-11-22 02:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
6412721244531322441,297869,2016-11-22 02:35:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
5569048625444773203,297287,2016-11-20 11:51:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
13144622281945928868,297280,2016-11-20 11:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
11100400476623072705,296778,2016-11-19 02:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
5388386183674921893,296568,2016-11-18 11:55:00,Reward Recipient Assignment,S-MP92-GNLY-M9BQ-CJ7L7,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
9209148181056846486,296212,2016-11-17 11:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
17492538512147542285,295817,2016-11-16 09:15:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
6221275059738446175,295487,2016-11-15 11:11:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
3591539905951990032,295165,2016-11-14 13:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
15520359364460777272,294710,2016-11-13 06:52:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
12603116472028863643,294401,2016-11-12 10:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
2617658467604308365,294058,2016-11-11 11:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
13673668074260148401,293721,2016-11-10 12:27:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
15682577856503546220,293370,2016-11-09 13:07:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
2477475787514742868,291924,2016-11-05 11:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
5346817681696494659,291644,2016-11-04 17:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
4803076111693896614,291443,2016-11-04 03:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
2664773280674631908,291201,2016-11-03 11:24:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
12685505481274256441,290864,2016-11-02 12:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
1069445004031342532,289986,2016-10-31 02:01:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
8612265746993812402,289763,2016-10-30 09:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
900658688324819094,289423,2016-10-29 09:23:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MP92-GNLY-M9BQ-CJ7L7,3.0,1.0
18421169322029072822,289375,2016-10-29 05:55:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
4672371193661184518,288407,2016-10-26 12:20:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
7211785784052357017,288026,2016-10-25 11:13:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
5795644745957973520,287687,2016-10-24 12:38:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
2114550818830399906,287329,2016-10-23 12:29:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
7982029926135374581,286930,2016-10-22 09:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
4309376406781546460,286929,2016-10-22 09:36:11,Account Update,S-MP92-GNLY-M9BQ-CJ7L7,,0.0,1.0
6129016740268810377,286929,2016-10-22 09:36:11,Account Update,S-MP92-GNLY-M9BQ-CJ7L7,,0.0,1.0
13225125952483433981,286616,2016-10-21 13:02:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
14376677355715876938,286261,2016-10-20 13:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP92-GNLY-M9BQ-CJ7L7,5.0,1.0
