ID,Height,timestamp,Type,From,To,Amount,Fee
6785937356078109315,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JARW-S5XA-7ACW-4DD2H,1e-07,1.0
11714108788846381277,389811,2017-08-06 15:05:02,Ordinary Payment,S-JARW-S5XA-7ACW-4DD2H,S-HK9D-P74Q-XDEJ-D6PGM,240.0,1.0
15526170315624731205,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,2.0,1.0001
5448789400113955109,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JARW-S5XA-7ACW-4DD2H,1.0,1.0
5535191752171129014,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JARW-S5XA-7ACW-4DD2H,1.0,3.0
12368710506952102312,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JARW-S5XA-7ACW-4DD2H,2.0,2.0
12315947908667649245,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JARW-S5XA-7ACW-4DD2H,3.0,3.0
12583626601285503589,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JARW-S5XA-7ACW-4DD2H,2.0,2.0
11142316026104537221,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JARW-S5XA-7ACW-4DD2H,3.0,1.0
12625364324481049836,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JARW-S5XA-7ACW-4DD2H,3.0,3.0
4822044655548577553,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JARW-S5XA-7ACW-4DD2H,20.0,1.0
6728973514652170397,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JARW-S5XA-7ACW-4DD2H,2.0,1.0
11350415458446008861,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JARW-S5XA-7ACW-4DD2H,5.0,2.0
14042448157072894755,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JARW-S5XA-7ACW-4DD2H,6.0,5.0
5499012051961903257,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JARW-S5XA-7ACW-4DD2H,5.0,5.0
1712443372622005893,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JARW-S5XA-7ACW-4DD2H,12.0,2.0
68227369173557084,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JARW-S5XA-7ACW-4DD2H,2.0,2.0
15288658908994487230,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JARW-S5XA-7ACW-4DD2H,2.0,2.0
6679324016046534798,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JARW-S5XA-7ACW-4DD2H,4.0,4.0
1160987758515565765,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JARW-S5XA-7ACW-4DD2H,2.0,1.0
2558420224979833553,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,2.0,1.0
15130701516158809970,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,2.0,1.0
11487805465337139904,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,2.0,1.0
10643678373268180039,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,5.0,2.0
15981424395729823551,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,5.0,2.0
16408190514687432340,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,11.0,2.0
1793034185897673193,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,14.0,2.0
15392693790362110848,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,8.0,2.0
15609158857408668030,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,10.0,2.0
9490074111075210750,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,2.0,2.0
3042628795080466692,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,3.0,2.0
11271419848629059048,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,10.0,6.0
272810255841718989,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,6.0,6.0
18088871731389208619,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,5.0,1.0
9288536124396800890,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,5.0,1.0
789317957667123627,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,12.0,1.0
7958126935391785509,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,7.0,3.0
12382418358220836992,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,10.0,3.0
5772543192626048423,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,10.0,3.0
5711172302164730397,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,20.0,1.0
3998697979780833939,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JARW-S5XA-7ACW-4DD2H,10.0,1.0
926236159990239066,324550,2017-02-04 17:30:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,0.01522915,1.0
8426983256464094056,321947,2017-01-28 11:07:13,Ordinary Payment,S-JARW-S5XA-7ACW-4DD2H,S-AAK4-6VJ8-ZM64-8PE2Y,140.0,1.0
17169691139491166274,321587,2017-01-27 10:55:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,2.22458509,1.0
2968573381544440867,321227,2017-01-26 10:24:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,142.10160115,1.0
12113637923513691157,321038,2017-01-25 21:57:56,Ordinary Payment,S-JARW-S5XA-7ACW-4DD2H,S-HUAA-6GRU-QUGQ-2ALN7,4250.0,1.0
1216464801629716898,321036,2017-01-25 21:51:02,Ordinary Payment,S-JARW-S5XA-7ACW-4DD2H,S-HUAA-6GRU-QUGQ-2ALN7,4.0,1.0
16203225245287044172,320866,2017-01-25 10:20:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,229.13419756,1.0
11835469505228729728,320508,2017-01-24 10:01:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,301.32801248,1.0
751025929670723602,320377,2017-01-24 01:51:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,335.26229702,1.0
9902187980201089426,320151,2017-01-23 10:10:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,305.87777733,1.0
14743148491204046150,319922,2017-01-22 18:47:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1265.69017078,1.0
12743883429421664831,319824,2017-01-22 12:26:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,300.4571035,1.0
856898336112412882,319572,2017-01-21 19:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1256.54485686,1.0
16116035758737865934,319537,2017-01-21 17:22:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,256.40224762,1.0
12967582301354315209,319510,2017-01-21 14:51:31,Ordinary Payment,S-JARW-S5XA-7ACW-4DD2H,S-AAK4-6VJ8-ZM64-8PE2Y,2280.0,1.0
10443767866204656791,319171,2017-01-20 16:15:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,219.62957265,1.0
4479497173045338650,318813,2017-01-19 16:25:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,206.95698432,1.0
15592216377603715945,318455,2017-01-18 16:19:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,174.26055335,1.0
8305376467964920234,318093,2017-01-17 15:54:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,220.28301582,1.0
12424439220460778372,316747,2017-01-13 21:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1.10957953,1.0
18359657745945413487,315734,2017-01-11 01:36:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,50.13283524,1.0
2971176623427491313,315359,2017-01-10 00:34:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,300.63825109,1.0
12598060406634741016,315147,2017-01-09 10:33:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,243.30490491,1.0
10533787466629886853,314781,2017-01-08 09:36:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,297.428961,1.0
2116770998855141251,314420,2017-01-07 09:30:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,264.52593139,1.0
1618866805346386884,314052,2017-01-06 09:02:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,301.54802876,1.0
10500654714295522858,313802,2017-01-05 16:00:14,Ordinary Payment,S-JARW-S5XA-7ACW-4DD2H,S-AAK4-6VJ8-ZM64-8PE2Y,6360.0,1.0
8042725112500303606,313732,2017-01-05 11:28:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,540.56094252,1.0
17626603817038818099,313566,2017-01-05 00:19:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,350.10068677,1.0
4057495192394626281,313198,2017-01-03 23:38:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,300.07027046,1.0
1101037488322851830,312859,2017-01-03 00:38:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,201.5281514,1.0
15751264429805098985,312498,2017-01-02 00:33:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,180.012018,1.0
3255313981027507611,312131,2017-01-01 00:15:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,306.57017536,1.0
17519380712958434258,311820,2016-12-31 03:14:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,213.93059167,1.0
4664820107447147860,311462,2016-12-30 03:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,302.92217385,1.0
10115735777092792405,311196,2016-12-29 09:10:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,302.7643877,1.0
16157986161639490439,311184,2016-12-29 08:40:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,305.94221721,1.0
2064286900335331581,311021,2016-12-28 21:41:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1342.01427181,1.0
12023868657380997942,310923,2016-12-28 15:09:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,301.16539787,1.0
3446579396141628760,310610,2016-12-27 18:05:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1148.47654518,1.0
13412175206450683435,310417,2016-12-27 05:04:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,291.93880093,1.0
10011331830839414343,310053,2016-12-26 04:34:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,277.34624159,1.0
5179437264659071820,309779,2016-12-25 10:14:24,Ordinary Payment,S-JARW-S5XA-7ACW-4DD2H,S-AAK4-6VJ8-ZM64-8PE2Y,5690.0,1.0
2944727082024554947,309693,2016-12-25 04:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,158.66677735,1.0
4913896095773813074,309332,2016-12-24 04:26:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,228.33857449,1.0
15884585577605731353,308965,2016-12-23 03:49:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,304.20150523,1.0
7537339278794551718,308632,2016-12-22 05:32:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,184.20267586,1.0
16357413879262405593,308268,2016-12-21 05:02:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,165.45449273,1.0
14333704364383415976,307892,2016-12-20 03:50:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,268.45498162,1.0
8046562721031468648,307530,2016-12-19 03:20:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,302.98703877,1.0
10251820896877349627,307187,2016-12-18 04:30:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,189.17099714,1.0
8678312921009386014,306818,2016-12-17 03:38:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,304.74768169,1.0
18252480067211073274,306510,2016-12-16 06:57:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,308.0786046,1.0
13109787855307794993,306301,2016-12-15 16:54:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1488.26602379,1.0
17932926241807834250,306115,2016-12-15 04:27:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,296.88448554,1.0
17552344921155576799,305754,2016-12-14 03:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,305.48867265,1.0
13625638962659265708,305516,2016-12-13 12:06:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,884.75063673,1.0
14645374394530934021,305474,2016-12-13 09:04:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,304.58750986,1.0
6941342112423469473,305459,2016-12-13 08:03:47,Ordinary Payment,S-JARW-S5XA-7ACW-4DD2H,S-AAK4-6VJ8-ZM64-8PE2Y,13190.0,1.0
1416734758469022429,305133,2016-12-12 10:32:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,304.84979555,1.0
3132267943677951942,304939,2016-12-11 21:18:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1462.39084023,1.0
9366744582731885158,304759,2016-12-11 09:13:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1343.9913852,1.0
17584712574294101880,304146,2016-12-09 16:04:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,300.59004824,1.0
967175618507991270,303955,2016-12-09 03:10:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1463.05790626,1.0
10602738530553227645,303703,2016-12-08 10:24:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,300.36041077,1.0
2343286683271916348,303521,2016-12-07 22:08:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1626.78414614,1.0
13275055567946999344,303312,2016-12-07 08:17:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,300.09382976,1.0
9917564671111968382,303088,2016-12-06 17:29:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,826.82663089,1.0
12202180359643770993,303057,2016-12-06 15:24:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,318.17144364,1.0
5611351105837350014,302854,2016-12-06 01:27:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,224.60911598,1.0
16258743746056217970,302495,2016-12-05 01:26:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,300.93806681,1.0
7830279699409108784,302164,2016-12-04 03:12:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1386.61281048,1.0
11580725989566837344,301884,2016-12-03 08:25:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,705.30886533,1.0
10515273381064833989,301695,2016-12-02 19:48:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,304.94480341,1.0
4184637870279400570,301391,2016-12-01 23:21:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1462.54037241,1.0
17588118179749764883,301334,2016-12-01 19:40:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,252.50571723,1.0
14910529194050643864,300968,2016-11-30 19:00:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,301.79245834,1.0
12022611186191689411,300813,2016-11-30 08:33:30,Ordinary Payment,S-JARW-S5XA-7ACW-4DD2H,S-AAK4-6VJ8-ZM64-8PE2Y,8100.0,1.0
348562823949559421,300781,2016-11-30 06:23:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,285.7459128,1.0
6222792353758517998,300421,2016-11-29 06:36:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,334.34448849,1.0
10281596277582126271,300183,2016-11-28 14:09:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1462.32002462,1.0
1953727202777552350,300008,2016-11-28 02:13:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,297.51097792,1.0
9659084355843530638,299649,2016-11-27 02:15:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,307.78712812,1.0
18257954876725918487,299550,2016-11-26 19:41:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1462.33468466,1.0
11782169017463983708,299360,2016-11-26 06:48:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,300.68511984,1.0
1111079620965225809,299000,2016-11-25 06:56:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,302.872481,1.0
16702185256489098682,298681,2016-11-24 09:28:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,300.66979161,1.0
2479681964043920943,298440,2016-11-23 16:54:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1134.90233354,1.0
7085997712282547002,298371,2016-11-23 12:13:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1224.22241468,1.0
1665781636678361394,298323,2016-11-23 09:28:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,69.70315761,1.0
12554706686533091165,296357,2016-11-17 21:19:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,17.2149159,1.0
5726905931954412329,295996,2016-11-16 20:54:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,232.39530199,1.0
10115409503555065860,295639,2016-11-15 21:49:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,363.99933075,1.0
14798933833277033743,295478,2016-11-15 10:33:09,Ordinary Payment,S-JARW-S5XA-7ACW-4DD2H,S-AAK4-6VJ8-ZM64-8PE2Y,5850.0,1.0
15860743929920103508,295352,2016-11-15 02:02:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,302.07915667,1.0
12548890467008738000,295088,2016-11-14 08:17:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1043.61149542,1.0
18063446026936169321,294995,2016-11-14 01:50:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,302.27058987,1.0
17692502933385820449,294820,2016-11-13 13:50:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,306.7677643,1.0
7982500377865717122,294665,2016-11-13 03:48:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,579.74873183,1.0
3659215882509906675,294555,2016-11-12 20:07:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,302.80259237,1.0
7610641324776377607,294285,2016-11-12 02:37:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,308.89077843,1.0
13488234179801225980,294060,2016-11-11 11:35:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,305.33669823,1.0
5360890080413053253,293840,2016-11-10 20:33:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,230.07270953,1.0
7671569929537570216,293482,2016-11-09 20:26:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,300.31371769,1.0
13124329703507906828,293289,2016-11-09 07:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1573.7966145,1.0
9526338755815955260,293194,2016-11-09 01:33:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,302.44725798,1.0
11430014907569044877,293179,2016-11-09 00:03:51,Ordinary Payment,S-JARW-S5XA-7ACW-4DD2H,S-AAK4-6VJ8-ZM64-8PE2Y,3720.0,1.0
3382633030744601840,292884,2016-11-08 04:39:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1280.34846693,1.0
1751110821197539744,292793,2016-11-07 22:08:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,244.51177731,1.0
6546621744690093858,292434,2016-11-06 21:36:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1592.31925333,1.0
8361665882042122623,292141,2016-11-06 02:22:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,300.7658887,1.0
9488820484890964882,291911,2016-11-05 10:54:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,301.02497932,1.0
4213344869587525659,291909,2016-11-05 10:46:59,Ordinary Payment,S-JARW-S5XA-7ACW-4DD2H,S-AAK4-6VJ8-ZM64-8PE2Y,1990.0,1.0
1592381594120881781,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,399.06174842,1.0
3358427517257266109,291158,2016-11-03 08:23:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,1284.93954768,1.0
15198731063623293866,291134,2016-11-03 06:55:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,300.92494436,1.0
7805874151508171501,290864,2016-11-02 12:55:58,Ordinary Payment,S-JARW-S5XA-7ACW-4DD2H,S-AAK4-6VJ8-ZM64-8PE2Y,310.0,1.0
17976489264538398753,290135,2016-10-31 11:37:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JARW-S5XA-7ACW-4DD2H,304.48101523,1.0
