ID,Height,timestamp,Type,From,To,Amount,Fee
7245383194040827142,779834,2020-08-01 13:31:00,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-4Y3L-HTP3-9HX5-2QU9P,1.99305,0.0147
11930813478740998655,742510,2020-04-19 10:19:00,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-PJJ6-9G99-933S-23RSQ,1.0,0.0441
8368080961996143248,742225,2020-04-18 15:38:28,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-BMAC-6HDK-QKWA-27MSL,1.0,0.0147
2747001078645210454,741693,2020-04-17 03:40:05,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-LJ46-HNN9-8X4F-BPS8Z,3.0,0.03675
11278413708549284392,739450,2020-04-10 20:45:37,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-692P-F6J4-AXKL-57SNJ,2.0,0.05145
5084732651527393732,739227,2020-04-10 06:00:40,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-SGJU-6SW7-T2HQ-5NNBP,22.0,0.0441
15410165250543802272,738697,2020-04-08 18:30:31,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-6VFV-E2TR-XVPU-EUHZR,4.0,0.05145
6308239289656566354,736518,2020-04-02 16:02:34,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-X793-HDAV-J2XJ-GMBM2,4.0,0.0147
7816785017531543536,735294,2020-03-30 06:11:48,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-LJ46-HNN9-8X4F-BPS8Z,28.0,0.0441
15768041194702412497,735060,2020-03-29 14:19:16,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-LJ46-HNN9-8X4F-BPS8Z,2.0,0.0588
789085354188708020,734578,2020-03-28 06:22:21,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-TNY7-4B6U-F274-3WRAF,2.0,0.0588
12221387289093703311,733575,2020-03-25 11:05:57,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-LJ46-HNN9-8X4F-BPS8Z,1.0,0.03675
6204952065776887519,733045,2020-03-23 23:01:49,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-JQF8-8ZZ6-A22N-D4ZR3,9.0,0.00735
17700938151987397695,732203,2020-03-21 14:50:57,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-LJ46-HNN9-8X4F-BPS8Z,1.0,0.0441
5839931125352076978,731031,2020-03-18 07:47:47,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-LJ46-HNN9-8X4F-BPS8Z,11.0,0.0147
14790376780309641832,730992,2020-03-18 05:12:42,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-7BEK-KEHD-C2EM-88H9B,3.0,0.0294
13550093187493217775,730937,2020-03-18 01:27:06,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-QKFL-J99G-DXR5-DP9YQ,4.0,0.05145
10705894043495796958,730871,2020-03-17 21:02:46,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-MZRQ-RDA3-LJTR-F24S2,37.0,0.0294
4649597470382299973,729873,2020-03-15 02:33:53,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-D7A7-DRSH-TWYN-3U3HY,4.0,0.05145
13507578736665137821,729657,2020-03-14 11:54:27,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-LJ46-HNN9-8X4F-BPS8Z,23.0,0.0588
13916334564018885108,729497,2020-03-14 00:48:06,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-6JLN-VXY5-9WUB-BTUHY,4.0,0.0588
7589043998050530812,727800,2020-03-09 06:40:41,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-LJ46-HNN9-8X4F-BPS8Z,19.0,0.05145
9786620243295306049,727306,2020-03-07 21:34:44,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-LJ46-HNN9-8X4F-BPS8Z,10.0,0.0588
15081827428851235567,727207,2020-03-07 15:15:34,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-V47H-DU7F-GR7W-HUTHH,4.0,0.0441
10581400029197321613,726979,2020-03-06 23:53:01,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-3CN3-NJCG-ULH4-89Z8W,2.0,0.0588
11915837335411190044,726788,2020-03-06 11:13:47,Ordinary Payment,S-TX6B-EFQU-BCPL-2Y9B9,S-LJ46-HNN9-8X4F-BPS8Z,3.0,0.02205
8848924849630995981,725959,2020-03-04 03:06:02,Ordinary Payment,S-WMKQ-4SLV-GK3Z-5WB2T,S-LJ46-HNN9-8X4F-BPS8Z,1.0,0.0147
10033319954078901208,725884,2020-03-03 22:00:43,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-8XWA-3JU2-WZLP-AUPTP,11.0,0.0588
5936067216567776702,725522,2020-03-02 22:21:11,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-LJ46-HNN9-8X4F-BPS8Z,4.0,0.0588
5754899955970967723,725394,2020-03-02 13:39:37,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-LJ46-HNN9-8X4F-BPS8Z,1.0,0.0294
18218902034959308430,722182,2020-02-22 13:26:41,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-EUCA-KTLH-VPJX-E7P87,24.0,0.0294
5166954747444373319,721310,2020-02-20 02:58:35,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-LJ46-HNN9-8X4F-BPS8Z,27.0,0.0588
13168494468912350203,720452,2020-02-17 17:15:35,Ordinary Payment,S-9PVG-BHDC-DHP5-DK22C,S-LJ46-HNN9-8X4F-BPS8Z,1.0,0.03675
14347259578687992791,719941,2020-02-16 07:04:40,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-LJ46-HNN9-8X4F-BPS8Z,4.0,0.05145
14333606425109538118,717451,2020-02-09 08:21:12,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-BWFP-24UH-Q99M-CRUKF,6.0,0.0294
4692741587693584862,717098,2020-02-08 08:03:53,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-L2QF-ZWX8-JLER-9T9YT,4.0,0.0588
18200717710009129354,716522,2020-02-06 17:16:16,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-NQNH-Y4XZ-3NF9-2ZMBE,4.0,0.05145
13923414461574537476,716193,2020-02-05 19:24:46,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-LJ46-HNN9-8X4F-BPS8Z,2.0,0.0147
4435949047404996701,715757,2020-02-04 14:09:16,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-JP9W-CFXX-BNT8-3MMK9,2.0,0.0441
10760309173614242880,715431,2020-02-03 15:55:33,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-DTQZ-2DX9-MEXG-6RN8C,2.0,0.03675
2946997383710091019,714824,2020-02-01 23:10:05,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-FWN8-EXJJ-7NK9-6JJ6U,3.0,0.0294
12370293864490892737,714346,2020-01-31 15:26:29,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-LJ46-HNN9-8X4F-BPS8Z,1.0,0.0147
15978612410800015601,714181,2020-01-31 04:28:23,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-LJ46-HNN9-8X4F-BPS8Z,1.0,0.00735
8496509459399755131,713839,2020-01-30 05:07:15,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-LJ46-HNN9-8X4F-BPS8Z,4.0,0.05145
5532479926194480695,713518,2020-01-29 07:37:33,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-LJ46-HNN9-8X4F-BPS8Z,2.0,0.00735
17818967834412879351,713349,2020-01-28 20:31:09,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-LJ46-HNN9-8X4F-BPS8Z,5.0,0.0147
4323462678034287798,712078,2020-01-25 06:56:47,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-LJ46-HNN9-8X4F-BPS8Z,2.0,0.0441
7062460179898952963,711812,2020-01-24 13:35:05,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-LJ46-HNN9-8X4F-BPS8Z,5.0,0.03675
4234141473116565989,711099,2020-01-22 13:40:56,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-K62S-C9HJ-U4WW-CR2HR,9.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LJ46-HNN9-8X4F-BPS8Z,10.0,0.05145
