ID,Height,timestamp,Type,From,To,Amount,Fee
3248460688886225436,779897,2020-08-01 17:43:09,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.03675
17206459969867076523,742138,2020-04-18 09:35:57,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-4EEE-8ETY-24WZ-7LHXA,1.0,0.0147
4204180389724376549,741873,2020-04-17 15:34:15,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-65GW-FM86-CMV9-B2QRF,1.0,0.05145
15098521991862544700,741458,2020-04-16 11:22:20,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-2FHF-Q2J9-3D6Q-A6NJ2,1.0,0.0294
3266161273585334918,739278,2020-04-10 09:09:10,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-RYQG-AVTK-HUUJ-5LAUU,10.0,0.0294
6922329675822192604,738116,2020-04-07 03:24:21,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-65GW-FM86-CMV9-B2QRF,4.0,0.02205
13940774575022326444,736934,2020-04-03 20:08:18,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-65GW-FM86-CMV9-B2QRF,3.0,0.03675
8022253027172336347,736841,2020-04-03 14:06:11,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-NKEM-WBQR-228P-67LEV,2.0,0.0147
10594685221370976782,735769,2020-03-31 13:59:53,Ordinary Payment,S-WDHX-GDSW-MM68-G55TF,S-65GW-FM86-CMV9-B2QRF,1.0,0.05145
14168528145920207141,732964,2020-03-23 17:30:04,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-65GW-FM86-CMV9-B2QRF,5.0,0.0588
15074998083986132794,732631,2020-03-22 19:17:11,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-XJ22-WZR3-TZ84-9CEZB,3.0,0.00735
12299914777303414738,731395,2020-03-19 08:21:39,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-9PSA-DS5L-5H3F-ARAEA,3.0,0.0588
9355285570137158153,730930,2020-03-18 00:59:21,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-GTAB-9UDX-CEEJ-AGA74,5.0,0.03675
3599566088408138362,730277,2020-03-16 05:21:45,Ordinary Payment,S-2RD4-6J84-FEQV-FW77G,S-65GW-FM86-CMV9-B2QRF,1.0,0.02205
5488003600636951997,727738,2020-03-09 03:02:37,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-PTJ7-SESP-D5M9-HZBW5,11.0,0.0441
8161997909317361241,727480,2020-03-08 09:36:04,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-65GW-FM86-CMV9-B2QRF,4.0,0.0441
11824025212361429345,726607,2020-03-05 22:56:05,Ordinary Payment,S-ULJ4-T5T4-9EJK-4WFUH,S-65GW-FM86-CMV9-B2QRF,1.0,0.0294
13697298810054752145,725299,2020-03-02 06:55:06,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-P25G-BH7V-SK3Z-EBHBD,5.0,0.0147
10839175833778502353,722974,2020-02-24 18:52:13,Ordinary Payment,S-FE7L-T6XH-3UMA-HQ4F9,S-65GW-FM86-CMV9-B2QRF,16.0,0.05145
3214965742827856286,722852,2020-02-24 10:33:19,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-EM5C-NWHH-FZ8L-EBCFC,2.0,0.00735
7461117014513544774,722027,2020-02-22 03:23:11,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-65GW-FM86-CMV9-B2QRF,7.0,0.0588
11727343843166015977,721634,2020-02-21 00:42:41,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-XA9H-8284-YXKN-5J9HN,2.0,0.0147
16996175269646598477,721454,2020-02-20 12:43:31,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-Q26J-TD63-SLNR-BZ4HD,1.0,0.03675
861828087321704573,720473,2020-02-17 18:54:29,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-65GW-FM86-CMV9-B2QRF,1.0,0.03675
11944566032690005024,720055,2020-02-16 14:52:54,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-QW73-2EKP-8XTJ-2A7BS,4.0,0.00735
14579425491870104591,718947,2020-02-13 12:49:34,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-BFYZ-9LHZ-7D7D-2JSPW,1.0,0.0294
15364709922633507904,717898,2020-02-10 13:43:46,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-2EKD-XZXM-59PW-6DYA2,17.0,0.0441
13063486207611825006,717743,2020-02-10 03:39:39,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-PTJ7-SESP-D5M9-HZBW5,3.0,0.02205
8355393281548253717,715981,2020-02-05 05:26:23,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-65GW-FM86-CMV9-B2QRF,23.0,0.0441
6475818816741287429,715938,2020-02-05 01:57:43,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-65GW-FM86-CMV9-B2QRF,5.0,0.02205
14688062637500863888,712356,2020-01-26 01:40:48,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-VMW9-WL7J-XTW8-4NV86,10.0,0.05145
3576684609612591822,712169,2020-01-25 13:00:50,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-65GW-FM86-CMV9-B2QRF,1.0,0.02205
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-65GW-FM86-CMV9-B2QRF,10.0,0.0735
