ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2NTG-9VCR-9KSF-FBNAC,2.19e-06,0.0735
15307350214379125344,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2NTG-9VCR-9KSF-FBNAC,0.0,1.0
17867130008745492951,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2NTG-9VCR-9KSF-FBNAC,0.0,1.0
4636181239999098866,486332,2018-05-03 15:05:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2NTG-9VCR-9KSF-FBNAC,0.0,1.0
12460656023213662924,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2NTG-9VCR-9KSF-FBNAC,1e-07,1.0
16433797701952899605,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2NTG-9VCR-9KSF-FBNAC,1e-07,1.0
3557098446531994773,383756,2017-07-20 10:07:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2NTG-9VCR-9KSF-FBNAC,0.0,1.0
11333004160132075923,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2NTG-9VCR-9KSF-FBNAC,0.0,1.0
5645507350966154818,359117,2017-05-12 09:33:27,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-9MG6-EPG4-N4QX-7HYDW,300000.0,31.0
14472350191727687017,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2NTG-9VCR-9KSF-FBNAC,0.00166904,1.0
6014600395728453232,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NTG-9VCR-9KSF-FBNAC,2.0,1.0001
1116917102595430332,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NTG-9VCR-9KSF-FBNAC,1.0,1.0
6254505858538988400,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NTG-9VCR-9KSF-FBNAC,1.0,2.0
16295360984720922428,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NTG-9VCR-9KSF-FBNAC,1.0,3.0
9605989809835896677,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NTG-9VCR-9KSF-FBNAC,2.0,2.0
8723149232250593829,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NTG-9VCR-9KSF-FBNAC,3.0,3.0
389562704866087137,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NTG-9VCR-9KSF-FBNAC,2.0,2.0
17744045609779421208,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NTG-9VCR-9KSF-FBNAC,2.0,2.0
15314742062887383616,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NTG-9VCR-9KSF-FBNAC,3.0,1.0
12128582805647794555,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NTG-9VCR-9KSF-FBNAC,3.0,3.0
17404097981674597445,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NTG-9VCR-9KSF-FBNAC,20.0,1.0
1455270091156051678,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NTG-9VCR-9KSF-FBNAC,2.0,1.0
3166381990679655917,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NTG-9VCR-9KSF-FBNAC,5.0,2.0
17304537766263367838,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NTG-9VCR-9KSF-FBNAC,6.0,5.0
8493759120616685723,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NTG-9VCR-9KSF-FBNAC,5.0,5.0
4210043140107922367,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NTG-9VCR-9KSF-FBNAC,2.0,2.0
13106930765954450712,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NTG-9VCR-9KSF-FBNAC,4.0,4.0
14508356206514061198,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2NTG-9VCR-9KSF-FBNAC,2.0,1.0
2434892812142219995,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NTG-9VCR-9KSF-FBNAC,10.0,2.0
1490404837452457026,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NTG-9VCR-9KSF-FBNAC,2.0,2.0
10256534218026151894,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NTG-9VCR-9KSF-FBNAC,3.0,2.0
18400762737582774936,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NTG-9VCR-9KSF-FBNAC,10.0,6.0
13804736791050231020,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NTG-9VCR-9KSF-FBNAC,10.0,6.0
13876039333286119367,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NTG-9VCR-9KSF-FBNAC,6.0,6.0
9777135566425006984,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NTG-9VCR-9KSF-FBNAC,5.0,1.0
8105274173551618257,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NTG-9VCR-9KSF-FBNAC,5.0,1.0
1233609325865613336,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NTG-9VCR-9KSF-FBNAC,12.0,1.0
12394946048927444321,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NTG-9VCR-9KSF-FBNAC,7.0,3.0
14310217810000945982,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NTG-9VCR-9KSF-FBNAC,10.0,3.0
1399823189124442191,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NTG-9VCR-9KSF-FBNAC,10.0,3.0
17075573546280127417,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NTG-9VCR-9KSF-FBNAC,20.0,1.0
9113631997892944208,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NTG-9VCR-9KSF-FBNAC,10.0,1.0
12851991534754935985,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2NTG-9VCR-9KSF-FBNAC,0.00633424,1.0
15583106196728100988,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2NTG-9VCR-9KSF-FBNAC,0.002384,1.0
2671481581811025256,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2NTG-9VCR-9KSF-FBNAC,0.0,1.0
10082882201503605015,264917,2016-08-21 18:59:40,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-2EJ6-HW4W-ZCTP-EGKUG,10.0,1.0
2672623144570244565,260228,2016-08-08 14:16:37,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-9MG6-EPG4-N4QX-7HYDW,1500000.0,1.0
11005267336442085400,169851,2015-11-29 13:43:56,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2NTG-9VCR-9KSF-FBNAC,0.0,1.0
14449052978996729957,115247,2015-06-29 19:17:54,Arbitrary Message,S-2NTG-9VCR-9KSF-FBNAC,S-PKHT-3C9L-M9LG-4WAMK,0.0,1.0
13824109535963081790,114778,2015-06-28 11:37:39,Account Update,S-2NTG-9VCR-9KSF-FBNAC,,0.0,1.0
13575110609517507979,113854,2015-06-25 21:43:42,Reward Recipient Assignment,S-2NTG-9VCR-9KSF-FBNAC,S-2NTG-9VCR-9KSF-FBNAC,0.0,1.0
10771598372667268471,113811,2015-06-25 18:38:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2NTG-9VCR-9KSF-FBNAC,268.31614569,1.0
7343596562050441571,113521,2015-06-24 23:11:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2NTG-9VCR-9KSF-FBNAC,251.20199941,1.0
14786888804272414210,113262,2015-06-24 05:50:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2NTG-9VCR-9KSF-FBNAC,271.36971021,1.0
5513322610185705770,113116,2015-06-23 19:56:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2NTG-9VCR-9KSF-FBNAC,343.9317075,1.0
2452087200943979896,113025,2015-06-23 14:03:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,176.42154042,1.0
3367573226004986950,112889,2015-06-23 05:05:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-2NTG-9VCR-9KSF-FBNAC,978.4669784,1.0
8173460746129262526,112773,2015-06-22 20:50:35,Reward Recipient Assignment,S-2NTG-9VCR-9KSF-FBNAC,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
12665182905933401539,112523,2015-06-22 03:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,74.30695464,1.0
6536379159706615955,112017,2015-06-20 18:26:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,199.92629967,1.0
11276346594248871372,109383,2015-06-13 09:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,139.37504831,1.0
2941314201829778055,108883,2015-06-12 00:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,210.00661007,1.0
15385954361629375584,108379,2015-06-10 13:58:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,85.19297683,1.0
1033493760356417514,107862,2015-06-09 03:14:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,219.78069538,1.0
17942300664273616920,107351,2015-06-07 16:25:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,300.35728421,1.0
4507343262749003991,107079,2015-06-06 22:36:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,867.74357767,1.0
5989755061463277146,107073,2015-06-06 22:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,103.46165461,1.0
16417233795967472669,106567,2015-06-05 12:17:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,301.2153911,1.0
7821939584046968398,106309,2015-06-04 18:34:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,241.75382406,1.0
11311460627141347701,105787,2015-06-03 07:36:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,3699.77087892,1.0
471967256276072957,105477,2015-06-02 10:51:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,130.93850154,1.0
4888105068140673185,104973,2015-06-01 01:06:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,86.22979857,1.0
6575900653376686866,104471,2015-05-30 15:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,58.73562715,1.0
13992993935517935825,103964,2015-05-29 05:26:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,54.66997957,1.0
4451300366510566434,103466,2015-05-27 20:27:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2NTG-9VCR-9KSF-FBNAC,93.45346037,1.0
9241415816835345557,103103,2015-05-26 19:42:00,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,1600.0,2.0
13010222899604011384,103103,2015-05-26 19:42:00,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,200.0,1.0
13192136456509025434,103103,2015-05-26 19:42:00,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,200.0,1.0
14719100534672616221,103103,2015-05-26 19:42:00,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,400.0,1.0
15872878874252428459,103103,2015-05-26 19:42:00,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,400.0,1.0
17828371904866692996,103103,2015-05-26 19:42:00,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,1600.0,2.0
18182525300621814522,103103,2015-05-26 19:42:00,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,200.0,1.0
2317993645874049823,103103,2015-05-26 19:42:00,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,400.0,1.0
3046520786113003360,103103,2015-05-26 19:42:00,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,400.0,1.0
5014163542377131812,103103,2015-05-26 19:42:00,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,1600.0,2.0
6337482907581505322,103103,2015-05-26 19:42:00,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,400.0,1.0
6341026913772359840,103103,2015-05-26 19:42:00,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,200.0,1.0
6953862047488597477,103103,2015-05-26 19:42:00,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,200.0,1.0
7513391650481169278,103103,2015-05-26 19:42:00,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,1600.0,2.0
8434484448574407949,103103,2015-05-26 19:42:00,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,1600.0,2.0
9263106626570572841,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,800.0,1.0
12934898756137298772,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
14049898151562224507,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
14392247659339417083,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
15267364580781252373,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
15909324094898003572,103101,2015-05-26 19:36:42,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,800.0,1.0
16323938695333062447,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
16567141426236158452,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,400.0,1.0
16676390753968290968,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,400.0,1.0
16753108422744406748,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,400.0,1.0
2295671246864804062,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
3101607180815864920,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
3749146504692304755,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,400.0,1.0
4829296470329427431,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,800.0,1.0
5104277556669236045,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
5377419749400272116,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,800.0,1.0
5930451737033471747,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,800.0,1.0
6270036710346650631,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
7400045937508703281,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,400.0,1.0
8663394913955441509,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
8962305843970754617,103101,2015-05-26 19:36:42,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,800.0,1.0
511475614931038145,103100,2015-05-26 19:22:01,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,400.0,1.0
11449044810100636838,103099,2015-05-26 19:19:58,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,400.0,1.0
14947891901873886721,103099,2015-05-26 19:19:58,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,200.0,1.0
459894819867986654,103099,2015-05-26 19:19:58,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
1016103597360170663,103099,2015-05-26 19:19:58,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,400.0,1.0
6023786799911318014,103099,2015-05-26 19:19:58,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,400.0,1.0
6927509964785116614,103099,2015-05-26 19:19:58,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,400.0,1.0
8019643516228217940,103099,2015-05-26 19:19:58,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
11047595774559175793,103097,2015-05-26 19:13:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
1331343089656802235,103097,2015-05-26 19:13:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
7844940570637008088,103097,2015-05-26 19:13:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
8519608188805733362,103097,2015-05-26 19:13:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
12200335524484851215,103096,2015-05-26 19:05:00,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
16175067610108896089,103096,2015-05-26 19:05:00,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,200.0,1.0
5261031017380568624,103096,2015-05-26 19:05:00,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,100.0,1.0
10394541093525259311,103051,2015-05-26 16:04:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HGY5-GNQU-J92S-BY3FK,200.0,1.0
11339271325856758320,103051,2015-05-26 16:04:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
12373387989074528284,103051,2015-05-26 16:04:22,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,400.0,1.0
3190479485685878429,103051,2015-05-26 16:04:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,1000.0,1.0
4028225591523278490,103051,2015-05-26 16:04:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
5885810430655119164,103051,2015-05-26 16:04:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HBTP-T8D4-TLER-6YQS9,250.0,1.0
6324984276383760876,103051,2015-05-26 16:04:22,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HRWN-WBBS-8DNU-6M66E,1000.0,1.0
17322179380506950975,103050,2015-05-26 16:01:45,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
1044795052377352902,103050,2015-05-26 16:01:45,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HBTP-T8D4-TLER-6YQS9,500.0,1.0
9470549877824177451,103049,2015-05-26 16:01:11,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
10335527481646686325,103049,2015-05-26 16:01:11,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
12291072117237511767,103049,2015-05-26 16:01:11,Ordinary Payment,S-DHZF-HGXW-BP6J-AKDYW,S-2NTG-9VCR-9KSF-FBNAC,400.0,1.0
12385527035369059029,103049,2015-05-26 16:01:11,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
13349175757548398909,103049,2015-05-26 16:01:11,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
15001977893431164808,103049,2015-05-26 16:01:11,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
16144934147278030205,103049,2015-05-26 16:01:11,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
4117254682344804153,103049,2015-05-26 16:01:11,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
8910733052237072769,103049,2015-05-26 16:01:11,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
8888825410431853092,103048,2015-05-26 15:57:21,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
9453056489463880008,103047,2015-05-26 15:56:49,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
12780787202394332593,103047,2015-05-26 15:56:49,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
3560457639919112563,103047,2015-05-26 15:56:49,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
5614201226860626352,103047,2015-05-26 15:56:49,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
6575421334891061911,103047,2015-05-26 15:56:49,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
9358955190875166762,103046,2015-05-26 15:54:05,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
208175906807718962,103046,2015-05-26 15:54:05,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
5395200933449874044,103046,2015-05-26 15:54:05,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
6808630897096028469,103046,2015-05-26 15:54:05,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
11815900169893239111,103045,2015-05-26 15:51:59,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
13006423931200085653,103045,2015-05-26 15:51:59,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
15410504544694274994,103045,2015-05-26 15:51:59,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
16847193676834809047,103045,2015-05-26 15:51:59,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
3382753389368511979,103045,2015-05-26 15:51:59,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
3681868051096174806,103045,2015-05-26 15:51:59,Ordinary Payment,S-2NTG-9VCR-9KSF-FBNAC,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
