ID,Height,timestamp,Type,From,To,Amount,Fee
10437262029569084512,779791,2020-08-01 10:38:57,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-4Y3L-HTP3-9HX5-2QU9P,13.33115,0.0735
755548504394499622,742423,2020-04-19 04:39:45,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-TXU6-57HH-RA58-93U94,8.0,0.0588
11557491166731249468,741182,2020-04-15 17:15:10,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-AS7S-CBZ6-8VVJ-8F68J,4.0,0.03675
13012801172629599743,740803,2020-04-14 16:03:01,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-NR2T-F9CX-799Z-E8WUP,25.0,0.0294
11143896782502951051,740546,2020-04-13 22:36:42,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-AS7S-CBZ6-8VVJ-8F68J,24.0,0.05145
10934206838084061190,740081,2020-04-12 15:43:13,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-AS7S-CBZ6-8VVJ-8F68J,1.0,0.02205
2179881232363489024,738931,2020-04-09 10:09:45,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-AS7S-CBZ6-8VVJ-8F68J,1.0,0.05145
14506231733141896557,736195,2020-04-01 18:06:26,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-AS7S-CBZ6-8VVJ-8F68J,3.0,0.0294
18184228414779094009,735287,2020-03-30 05:46:55,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-FGP9-NMZL-Y2V9-ELC8P,6.0,0.0147
10427215932262408389,734138,2020-03-27 00:15:25,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-KGEC-JU8C-LAMV-3PM4W,2.0,0.03675
313732346920697942,734037,2020-03-26 17:39:15,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-JL3K-W62C-CWXC-BG36S,3.0,0.0588
16728474834499583184,732626,2020-03-22 18:54:34,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-AS7S-CBZ6-8VVJ-8F68J,7.0,0.0441
2237418098681896730,732535,2020-03-22 12:52:39,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-AS7S-CBZ6-8VVJ-8F68J,11.0,0.0441
12752478626671363463,731924,2020-03-20 20:09:29,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-68TE-XSYM-QXHE-CMS4U,2.0,0.0147
12884910144926575768,729809,2020-03-14 22:02:34,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-SYEF-STKE-ZS6B-DRFXL,3.0,0.03675
12552752456449771759,729719,2020-03-14 15:58:40,Ordinary Payment,S-WD4K-BRUE-LNPX-9X663,S-AS7S-CBZ6-8VVJ-8F68J,10.0,0.03675
3115859300984861127,728800,2020-03-12 02:06:33,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-PRL4-KZPH-E9YZ-4J2DE,3.0,0.0588
3766880291652537697,728741,2020-03-11 22:19:17,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-WPEZ-G57P-6VG4-6CQVP,13.0,0.0441
1242991166893870701,728676,2020-03-11 17:58:05,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-AS7S-CBZ6-8VVJ-8F68J,16.0,0.00735
339824985275402071,721431,2020-02-20 11:08:16,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-PAN8-34A4-BPYE-GNWE9,1.0,0.00735
12927585676093553963,720725,2020-02-18 11:51:01,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-N7ET-S28K-ZE6W-EXE7V,2.0,0.00735
3582021427279265273,720278,2020-02-17 05:50:17,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-69QS-3YKV-MA7S-33HZ6,8.0,0.02205
14598115503363263434,720010,2020-02-16 11:28:40,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-AS7S-CBZ6-8VVJ-8F68J,4.0,0.03675
16063389683785379711,719803,2020-02-15 21:56:00,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-AS7S-CBZ6-8VVJ-8F68J,4.0,0.05145
8324497164340071044,719150,2020-02-14 02:07:09,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-ABHW-3LTC-L9AL-EXCGZ,8.0,0.00735
15610914095017689022,718149,2020-02-11 06:54:37,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-WQED-FD6W-4MHP-28ZAP,1.0,0.0294
689111069576027806,717876,2020-02-10 12:20:52,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-AS7S-CBZ6-8VVJ-8F68J,5.0,0.00735
17527753028626071155,717117,2020-02-08 09:17:09,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-AS7S-CBZ6-8VVJ-8F68J,2.0,0.0294
17319972189434906671,716042,2020-02-05 09:05:41,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-AS7S-CBZ6-8VVJ-8F68J,1.0,0.0441
12370780175429253707,714163,2020-01-31 02:45:14,Ordinary Payment,S-WGYZ-Q3DX-57MJ-762X5,S-AS7S-CBZ6-8VVJ-8F68J,1.0,0.03675
8033276307040872602,713848,2020-01-30 06:22:18,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-AS7S-CBZ6-8VVJ-8F68J,3.0,0.0147
15629866289701105378,713105,2020-01-28 03:52:21,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-T4E4-5XHK-KDMZ-93XKQ,1.0,0.0441
292762310173929796,713025,2020-01-27 22:21:22,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-B9N3-BV3G-JYHD-GHC98,1.0,0.03675
1406514335959299188,712889,2020-01-27 13:33:25,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-69HT-29HP-CR6Z-7F8NM,7.0,0.0588
14100953878390509174,712420,2020-01-26 06:38:23,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-LRCR-7E2L-5XTH-AMD6Q,2.0,0.0294
12180078515423807497,711186,2020-01-22 19:25:16,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-AS7S-CBZ6-8VVJ-8F68J,3.0,0.0441
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AS7S-CBZ6-8VVJ-8F68J,10.0,0.05145
