ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HE3F-XU5G-24Z5-9ZZGC,1e-08,0.1176
11512445384813688418,152814,2015-10-12 21:49:21,Ordinary Payment,S-HE3F-XU5G-24Z5-9ZZGC,S-HK9D-P74Q-XDEJ-D6PGM,210000.0,1.0
9739432222191744723,136016,2015-08-26 22:15:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HE3F-XU5G-24Z5-9ZZGC,215457.22,1.0
8055108817168464925,82366,2015-03-29 20:14:02,Ordinary Payment,S-HE3F-XU5G-24Z5-9ZZGC,S-HK9D-P74Q-XDEJ-D6PGM,170000.0,1.0
16291981402780063795,82348,2015-03-29 19:05:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HE3F-XU5G-24Z5-9ZZGC,155260.98596697,1.0
2507226861394459703,80873,2015-03-25 16:24:41,Ordinary Payment,S-HE3F-XU5G-24Z5-9ZZGC,S-HK9D-P74Q-XDEJ-D6PGM,70000.0,1.0
7777603279753992207,80872,2015-03-25 16:02:28,Ordinary Payment,S-HE3F-XU5G-24Z5-9ZZGC,S-ZZZY-T2VA-B9HA-78KMF,150000.0,1.0
10831782805057132052,79735,2015-03-22 11:54:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HE3F-XU5G-24Z5-9ZZGC,30157.79473423,1.0
12339202657490596101,79036,2015-03-20 13:21:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HE3F-XU5G-24Z5-9ZZGC,109840.0,1.0
17641486972286398385,78968,2015-03-20 08:21:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HE3F-XU5G-24Z5-9ZZGC,93998.0,1.0
1612667246089290113,77110,2015-03-15 04:04:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HE3F-XU5G-24Z5-9ZZGC,3.0,1.0
13528535855086039413,75958,2015-03-11 22:01:42,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
16288434360427082881,75958,2015-03-11 22:01:42,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
17845556086257716011,75958,2015-03-11 22:01:42,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
3976939687301002724,75936,2015-03-11 20:50:20,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
11335906659943483335,75931,2015-03-11 20:34:10,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
13975912084099406968,75930,2015-03-11 20:27:43,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
11638942776635254153,75927,2015-03-11 20:19:09,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
6487138186867301069,75926,2015-03-11 20:17:05,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
9246099130358899198,75925,2015-03-11 20:16:21,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
13290622657592558963,75925,2015-03-11 20:16:21,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
13844328388143840663,75925,2015-03-11 20:16:21,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
14000348388952439763,75925,2015-03-11 20:16:21,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
14174270199053908,75925,2015-03-11 20:16:21,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
2013257544555924216,75925,2015-03-11 20:16:21,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
17602537929866106160,75924,2015-03-11 20:15:42,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
15628950418728752763,75718,2015-03-11 06:21:57,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
1103703764563528886,75718,2015-03-11 06:21:57,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
9173014356531453815,75718,2015-03-11 06:21:57,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
9416347964757736640,75698,2015-03-11 05:01:48,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
10672629010282387805,75698,2015-03-11 05:01:48,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
15374853698870000058,75698,2015-03-11 05:01:48,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
1368802580784658687,75698,2015-03-11 05:01:48,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
4759629968195192470,75698,2015-03-11 05:01:48,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
8723326420636716749,73038,2015-03-03 19:05:37,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-HE3F-XU5G-24Z5-9ZZGC,61.62850909,1.0
5762148775069820173,72077,2015-03-01 02:39:04,Ordinary Payment,S-HE3F-XU5G-24Z5-9ZZGC,S-ZZZY-T2VA-B9HA-78KMF,94000.0,1.0
17049543986758935325,72076,2015-03-01 02:32:57,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
18060598708306886455,72076,2015-03-01 02:32:57,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
1435733429387751773,72076,2015-03-01 02:32:57,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
10125185908969359392,72075,2015-03-01 02:27:10,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
13593554693706056298,72075,2015-03-01 02:27:10,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
18393298601434881427,72075,2015-03-01 02:27:10,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
8085811727190630527,72075,2015-03-01 02:27:10,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
16112402900513851515,72074,2015-03-01 02:22:54,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
2089750366965457275,72074,2015-03-01 02:22:54,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
8332208677739473279,72074,2015-03-01 02:22:54,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
11551876656060165986,72072,2015-03-01 02:14:11,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
14301979357093962706,72072,2015-03-01 02:14:11,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
9783608305763097855,72069,2015-03-01 02:09:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
12151768357114545413,72069,2015-03-01 02:09:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
13297258068879084224,72069,2015-03-01 02:09:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
13937074306010644453,72069,2015-03-01 02:09:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
15053762957457529814,72069,2015-03-01 02:09:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
16179097236257142793,72069,2015-03-01 02:09:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
16571985902309038061,72069,2015-03-01 02:09:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
16638967940145766232,72069,2015-03-01 02:09:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
16685016492460887608,72069,2015-03-01 02:09:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
589941826044959538,72069,2015-03-01 02:09:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
1934904992823134481,72069,2015-03-01 02:09:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
2010238738085686309,72069,2015-03-01 02:09:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
2014617129601742911,72069,2015-03-01 02:09:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
2324032048963849720,72069,2015-03-01 02:09:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
12212619844226010744,72026,2015-02-28 22:52:30,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
15380848592728137409,72026,2015-02-28 22:52:30,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
15648037628983130606,72026,2015-02-28 22:52:30,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
5274690892875583060,72026,2015-02-28 22:52:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HE3F-XU5G-24Z5-9ZZGC,4.0,1.0
6007138485095539046,72026,2015-02-28 22:52:30,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
7599878509915550641,72026,2015-02-28 22:52:30,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
11675965486804037535,71999,2015-02-28 20:43:14,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
13636516924712548391,71999,2015-02-28 20:43:14,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
3756732355607916664,71999,2015-02-28 20:43:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HE3F-XU5G-24Z5-9ZZGC,3.0,1.0
17697641408317198194,71998,2015-02-28 20:36:57,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
15211836412133574742,71970,2015-02-28 19:03:13,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
14317149666069597047,71968,2015-02-28 19:02:06,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
15975928028432337848,71967,2015-02-28 18:58:23,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
15755470559878232120,71946,2015-02-28 17:56:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
7092594168194624615,71946,2015-02-28 17:56:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
8885369374274206454,71946,2015-02-28 17:56:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
375492648906838640,71927,2015-02-28 16:21:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HE3F-XU5G-24Z5-9ZZGC,4.0,1.0
10490875968415768599,71683,2015-02-27 23:56:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HE3F-XU5G-24Z5-9ZZGC,3.0,1.0
11149436749659489051,71611,2015-02-27 19:08:47,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
4140673902248890279,71610,2015-02-27 19:08:04,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
12036018644059392432,71596,2015-02-27 18:01:31,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
13394813539774155175,71596,2015-02-27 18:01:31,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
6903131006676776258,71596,2015-02-27 18:01:31,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
8165163450069734114,71596,2015-02-27 18:01:31,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
12314442135892633964,71558,2015-02-27 15:33:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
16228233335714051210,71558,2015-02-27 15:33:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
950411656563655986,71558,2015-02-27 15:33:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
1795144788352910357,71558,2015-02-27 15:33:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
2565759028640348060,71558,2015-02-27 15:33:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
4627111742435714623,71558,2015-02-27 15:33:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
4866044726100958860,71558,2015-02-27 15:33:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
8953884096468751648,71558,2015-02-27 15:33:16,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
12118710948291135675,71539,2015-02-27 14:03:22,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
17112239583046153786,71539,2015-02-27 14:03:22,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
763205118090013769,71539,2015-02-27 14:03:22,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
3937107128595386381,71539,2015-02-27 14:03:22,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
4693348955164615725,71539,2015-02-27 14:03:22,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
8058713364321748873,71539,2015-02-27 14:03:22,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
5657299769607260904,71523,2015-02-27 12:59:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HE3F-XU5G-24Z5-9ZZGC,4.0,1.0
12975238434442591801,71317,2015-02-26 23:18:05,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
14817300104623803802,71317,2015-02-26 23:18:05,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
5036339561344463779,71317,2015-02-26 23:18:05,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
712693493633157817,71316,2015-02-26 23:15:21,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
5193512461059943857,71297,2015-02-26 21:50:40,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
8198729189105550331,71297,2015-02-26 21:50:40,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
8941196881400663895,71297,2015-02-26 21:50:40,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
10326196846768520936,71262,2015-02-26 19:39:31,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
6118534273016993016,71262,2015-02-26 19:39:31,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
6515038665953449406,71211,2015-02-26 16:06:58,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
12246714580891520258,71210,2015-02-26 16:05:06,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
17353236752502587167,71210,2015-02-26 16:05:06,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
17693129770781001532,71192,2015-02-26 15:09:24,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
2098583448434284086,71192,2015-02-26 15:09:24,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
2394637946800142955,71192,2015-02-26 15:09:24,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
7539899262044691418,71192,2015-02-26 15:09:24,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
16227146668925245643,71190,2015-02-26 14:57:47,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
4742300813888952909,71190,2015-02-26 14:57:47,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
8199788166885328401,71190,2015-02-26 14:57:47,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
10336881971777800535,71174,2015-02-26 13:30:33,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
16584374794808450683,71174,2015-02-26 13:30:33,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
3273531872086626750,71174,2015-02-26 13:30:33,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
4940012406718174975,71174,2015-02-26 13:30:33,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
13609748039554500102,71162,2015-02-26 12:30:02,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
7237056770901957472,71162,2015-02-26 12:30:02,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
13581151380950930839,71151,2015-02-26 12:03:15,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
15948345356363517051,71151,2015-02-26 12:03:15,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
7278173781074421650,71151,2015-02-26 12:03:15,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
5739861428984631085,71150,2015-02-26 12:00:53,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
4054623166369067887,71082,2015-02-26 07:38:39,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-HE3F-XU5G-24Z5-9ZZGC,88.3826087,1.0
16536275630666194086,70944,2015-02-25 22:08:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HE3F-XU5G-24Z5-9ZZGC,68584.0,1.0
419185937597487222,70897,2015-02-25 18:58:24,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
10592317747651488500,70765,2015-02-25 09:45:35,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
15858142942654097250,70765,2015-02-25 09:45:35,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
8373369581967518797,70765,2015-02-25 09:45:35,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
11012905647875816955,70715,2015-02-25 06:47:49,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
12283161650099133786,70715,2015-02-25 06:47:49,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
6322877603507110497,70715,2015-02-25 06:47:49,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
14033568559147259169,70542,2015-02-24 19:04:53,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
17977016201834983357,70542,2015-02-24 19:04:53,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
888365218467887213,70542,2015-02-24 19:04:53,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
10689903523262806370,70541,2015-02-24 18:56:35,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
9825638441824462482,70268,2015-02-24 00:45:40,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
10068614446914555343,70268,2015-02-24 00:45:40,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
10234751285002407842,70268,2015-02-24 00:45:40,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
13363641013742166787,70268,2015-02-24 00:45:40,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
16386593689615494430,70268,2015-02-24 00:45:40,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
6256215993452306135,70268,2015-02-24 00:45:40,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
9588155876760497434,70238,2015-02-23 23:13:38,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
10900550011548750474,70238,2015-02-23 23:13:38,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
12115637461569367938,70238,2015-02-23 23:13:38,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
13273140668249242141,70238,2015-02-23 23:13:38,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
13481527387814134096,70238,2015-02-23 23:13:38,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
13521885294130784959,70238,2015-02-23 23:13:38,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
15663438329837255965,70238,2015-02-23 23:13:38,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
2759156258664420293,70238,2015-02-23 23:13:38,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
5843917124789281368,70238,2015-02-23 23:13:38,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
8303638888723293343,70238,2015-02-23 23:13:38,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
15750048255277958952,70231,2015-02-23 22:39:03,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
4986709358478021222,70231,2015-02-23 22:39:03,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
2334250918396158327,70228,2015-02-23 22:18:48,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
3668477523253403030,70226,2015-02-23 22:05:15,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
10524525681215050250,70225,2015-02-23 21:53:29,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
10558427165575539926,70225,2015-02-23 21:53:29,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
12312391131506746666,70225,2015-02-23 21:53:29,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
517438655965165926,70225,2015-02-23 21:53:29,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
4646916994892688149,70225,2015-02-23 21:53:29,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
5743161681510446450,70225,2015-02-23 21:53:29,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
6427744911523289665,70225,2015-02-23 21:53:29,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
8285434569743048823,70225,2015-02-23 21:53:29,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
11399457493854454126,68727,2015-02-19 17:27:51,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
18220816717869473277,68725,2015-02-19 17:16:01,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
7712253289672089510,68725,2015-02-19 17:16:01,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
9859125039752945300,68724,2015-02-19 17:14:57,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
14634297021220643899,68724,2015-02-19 17:14:57,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
15988382902828462188,68724,2015-02-19 17:14:57,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
1709356552671976508,68724,2015-02-19 17:14:57,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
3641198776993019728,68724,2015-02-19 17:14:57,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
4993150084569084813,68724,2015-02-19 17:14:57,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
9231793994910873153,68723,2015-02-19 17:10:57,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
9277383518632352071,68723,2015-02-19 17:10:57,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
266321954964381800,68722,2015-02-19 17:08:25,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
8155298402683048728,68722,2015-02-19 17:08:25,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
13371327832045549357,68717,2015-02-19 16:43:01,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
16040505449079876002,68717,2015-02-19 16:43:01,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
11945734161395510834,68716,2015-02-19 16:34:45,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
14982614131039561958,68716,2015-02-19 16:34:45,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
18366882902130680035,68716,2015-02-19 16:34:45,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
13703974969057635654,68715,2015-02-19 16:33:14,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
165538754860242591,68714,2015-02-19 16:30:40,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
9556779508421543592,68713,2015-02-19 16:29:42,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
10144492171141629510,68713,2015-02-19 16:29:42,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
2431268506625004545,68713,2015-02-19 16:29:42,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
5937055055316233671,68713,2015-02-19 16:29:42,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
6825354492957355833,68713,2015-02-19 16:29:42,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
9420234191956103802,68706,2015-02-19 15:57:56,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
17090445551614808620,68706,2015-02-19 15:57:56,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
1741387285335529943,68706,2015-02-19 15:57:56,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
8915173032875152719,68706,2015-02-19 15:57:56,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
11118134825590623019,68661,2015-02-19 13:04:43,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
2822868722163248798,68661,2015-02-19 13:04:43,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
5482101857723355090,68661,2015-02-19 13:04:43,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
7327281279337640612,68661,2015-02-19 13:04:43,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
14269224404349387478,68660,2015-02-19 12:58:05,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
16936570162566391061,68659,2015-02-19 12:56:38,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
9408947273011185346,68658,2015-02-19 12:55:04,Alias Assignment,S-HE3F-XU5G-24Z5-9ZZGC,,0.0,1.0
