ID,Height,timestamp,Type,From,To,Amount,Fee
3171537914025349708,779560,2020-07-31 19:06:50,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0735
208392124094915008,742263,2020-04-18 17:54:46,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-EP33-EP7D-RRR3-7RTZN,3.0,0.0147
12857732199248968763,742167,2020-04-18 11:35:11,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-SKCA-6QS5-RZ4D-8A97Z,2.0,0.0441
12201571854114383112,741932,2020-04-17 19:54:10,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-GKXA-ALRU-XT7T-5MTK8,1.0,0.0588
12937215733490150667,741122,2020-04-15 13:17:41,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-JA2H-94NV-6JRG-85VZG,1.0,0.0147
15775788080557240832,737336,2020-04-04 23:01:34,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-XRPE-KZSC-EBEK-GST3Y,2.0,0.0294
15027820303628400925,736993,2020-04-03 23:54:39,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-KVD7-LHLN-9D5B-9LEPG,11.0,0.0441
5062556075676231322,736909,2020-04-03 18:31:59,Ordinary Payment,S-EGCM-FXW8-69HW-2TKTR,S-GKXA-ALRU-XT7T-5MTK8,2.0,0.0294
12563573481760691370,736792,2020-04-03 10:20:34,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-GKXA-ALRU-XT7T-5MTK8,10.0,0.02205
5838673361014784497,735770,2020-03-31 14:07:49,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-GKXA-ALRU-XT7T-5MTK8,3.0,0.0294
10029885553906071816,735668,2020-03-31 07:10:35,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-GKXA-ALRU-XT7T-5MTK8,3.0,0.0441
16907324705736813250,734320,2020-03-27 13:08:20,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-PWBF-DYWA-WTMZ-8USP7,1.0,0.03675
4208581520921899510,734312,2020-03-27 12:12:05,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-WSY3-KLUY-3ADT-CTQPC,7.0,0.0588
15008627587017159808,734197,2020-03-27 04:29:27,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-GYQY-CV9M-39ND-4PJ8B,12.0,0.0441
10413152493443140575,734059,2020-03-26 19:00:23,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-GKXA-ALRU-XT7T-5MTK8,15.0,0.0441
5994145962136839774,734014,2020-03-26 16:12:40,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-Y8H3-Q9B4-GQAF-7CYVA,1.0,0.0441
16250754707453210234,733976,2020-03-26 13:15:06,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-HJYW-U3FN-MMJQ-4ZK44,10.0,0.0588
13685555288989594757,733739,2020-03-25 21:25:07,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-GKXA-ALRU-XT7T-5MTK8,16.0,0.0588
13312110427138626673,732367,2020-03-22 01:29:05,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.05145
15253781727767895033,731817,2020-03-20 12:38:22,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-GKXA-ALRU-XT7T-5MTK8,1.0,0.0147
4384477847665144272,731774,2020-03-20 10:07:01,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-WK29-G3P6-44DJ-889P9,2.0,0.02205
5431258823527982469,731101,2020-03-18 12:33:34,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-BWFP-24UH-Q99M-CRUKF,18.0,0.0588
6847859600509886385,730611,2020-03-17 04:09:59,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-GKXA-ALRU-XT7T-5MTK8,15.0,0.03675
7326860530427005794,725370,2020-03-02 11:31:44,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-GKXA-ALRU-XT7T-5MTK8,3.0,0.0588
12189653291491433252,723787,2020-02-27 01:31:05,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-N9SC-U26N-GUU8-CCD32,2.0,0.0147
9845880063748048796,723605,2020-02-26 13:21:23,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-QRWJ-S4ND-2PQS-745U4,9.0,0.0441
10749111731651636990,723035,2020-02-24 22:55:38,Ordinary Payment,S-JF3F-6TZQ-JBCL-AF744,S-GKXA-ALRU-XT7T-5MTK8,3.0,0.03675
12401767833316745933,722051,2020-02-22 04:56:09,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-DTY5-79ZY-5EM5-AUCDJ,10.0,0.0147
16061045709137352080,720517,2020-02-17 21:54:26,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-GKXA-ALRU-XT7T-5MTK8,19.0,0.0588
14239017065041609606,720018,2020-02-16 12:18:19,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-G9ZH-E8SJ-SDPH-FAT7Z,2.0,0.0147
3307474370379068296,719985,2020-02-16 10:00:36,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-GKXA-ALRU-XT7T-5MTK8,2.0,0.02205
1836439522892256156,718269,2020-02-11 15:04:41,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-TKVN-XU7Y-M3XF-4XPRS,1.0,0.0147
12039103392044451483,717984,2020-02-10 19:33:49,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-GKXA-ALRU-XT7T-5MTK8,1.0,0.0294
5326978302208820118,717940,2020-02-10 16:45:58,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-APQC-WV6J-QZT3-352QZ,4.0,0.0294
15412148409455900642,716911,2020-02-07 19:55:42,Ordinary Payment,S-FQDX-UJ44-BLZ5-B245Y,S-GKXA-ALRU-XT7T-5MTK8,3.0,0.0294
3215424184983718287,716349,2020-02-06 05:52:44,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-GKXA-ALRU-XT7T-5MTK8,3.0,0.0441
8470592049965897698,712788,2020-01-27 06:44:22,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-AV2K-ZADF-DW95-EUHMD,2.0,0.02205
16985700064081425128,712786,2020-01-27 06:38:36,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-MWQD-8MTS-DMAD-7H5RX,3.0,0.02205
3277654801368162301,712246,2020-01-25 18:24:34,Ordinary Payment,S-8MEA-6WT5-R5JL-59RXT,S-GKXA-ALRU-XT7T-5MTK8,4.0,0.03675
13423643606589852291,711022,2020-01-22 08:23:42,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-EDBH-YXFZ-75LM-HGHZ7,17.0,0.03675
1730710506916418294,708792,2020-01-16 03:01:20,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-GKXA-ALRU-XT7T-5MTK8,3.0,0.02205
2268643433661308349,708785,2020-01-16 02:35:03,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-GKXA-ALRU-XT7T-5MTK8,2.0,0.02205
9243553182735666607,708479,2020-01-15 05:39:08,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-GKXA-ALRU-XT7T-5MTK8,5.0,0.0147
4594609339670028650,707908,2020-01-13 15:26:25,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-KCBC-3JNX-M3WM-B7EDX,5.0,0.0147
3384167151786309992,707864,2020-01-13 12:33:39,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-GKXA-ALRU-XT7T-5MTK8,4.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GKXA-ALRU-XT7T-5MTK8,10.0,0.0294
