ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YGYT-DXLH-FYK5-HB5BN,6.59e-06,0.0735
15331848730486158949,716701,2020-02-07 05:30:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.06615
9330340743897330984,711384,2020-01-23 08:41:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.05145
1737594952886426802,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,49.02,1.0
17736071059203892136,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,37.92,1.0
12896147448951174318,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,30.56,1.0
11319539631448975363,671621,2019-10-04 02:14:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.08085
15063531750326962015,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,10.92,1.0
3059178366829873784,671621,2019-10-04 02:14:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.0882
5047374715222219526,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,722.83,1.0
11200904555373084457,670759,2019-10-01 16:36:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.0147
6386974195814485942,670759,2019-10-01 16:36:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.00735
11137737390186082404,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,448.84,1.0
7690774988543723382,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1079.57,1.0
16361289743454184405,669908,2019-09-29 07:28:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.0147
17941439604303791436,669908,2019-09-29 07:28:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.00735
2761416140840720443,669875,2019-09-29 05:31:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.00735
6819401746414967348,669875,2019-09-29 05:31:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.0147
4502537782449111159,669844,2019-09-29 03:28:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.0147
5279693851469348459,669844,2019-09-29 03:28:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.00735
5742062623910304118,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,576.08,1.0
3683105826931463578,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,538.85,1.0
15425777895810835781,669255,2019-09-27 11:56:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.0147
15605335472336974399,669255,2019-09-27 11:56:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.00735
12756534966271475841,669219,2019-09-27 09:24:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.0147
5983440575630863059,669219,2019-09-27 09:24:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.00735
1909785247350075933,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,541.32,1.0
12712316677795242821,668775,2019-09-26 03:43:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.0147
15327568915013156322,668775,2019-09-26 03:43:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.00735
13145000368455658397,668760,2019-09-26 02:40:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.0147
4310037100773316781,668760,2019-09-26 02:40:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.00735
13472547353313008339,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,947.36,1.0
18061356358486764330,668579,2019-09-25 14:29:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.00735
4704817947798210269,668579,2019-09-25 14:29:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.0147
5433177064739081553,668558,2019-09-25 13:13:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.00735
7671217230898529358,668558,2019-09-25 13:13:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.0147
5540430456489299313,668396,2019-09-25 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1119.52,1.0
15069492380131539416,668144,2019-09-24 09:16:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.00735
391344728830340152,668144,2019-09-24 09:16:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.0147
6165121421117627266,668037,2019-09-24 02:14:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.0147
8009788052613961170,668037,2019-09-24 02:14:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.00735
15484887677640635782,668036,2019-09-24 02:11:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,822.44,1.0
4490430600445737530,667681,2019-09-23 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,779.43,1.0
12520886659194516109,667566,2019-09-22 18:10:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.00735
6574836107848793360,667566,2019-09-22 18:10:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.0147
12296136783474451837,667565,2019-09-22 18:08:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.0147
3567053779599012673,667565,2019-09-22 18:08:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.00735
15280542458670170791,667513,2019-09-22 15:07:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.00735
1171502866551503727,667513,2019-09-22 15:07:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YGYT-DXLH-FYK5-HB5BN,0.0,0.0147
4912281914412476277,667325,2019-09-22 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,940.98999999,1.0
6166125155607484790,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1196.97,1.0
11466109419784759528,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,498.97,1.0
4877099390844351934,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1088.98,1.0
2071380128940332130,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1462.49999999,1.0
3761346268578848016,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,2227.24999999,1.0
125985971479663505,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1896.72,1.0
901993073199521253,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1284.58,1.0
2123054343787620879,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1147.31,1.0
1556436802643237307,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1493.65,1.0
14792309317447797527,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,828.78,1.0
10307035296744802358,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1430.92,1.0
8143369115807121752,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,241.05,1.0
1135152136269852356,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,490.78999999,1.0
143133308242874814,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1205.11,1.0
17998180693655170687,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,896.1,1.0
7842918392500849006,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,733.13,1.0
2553707602937963425,661251,2019-09-05 02:13:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,840.75,1.0
104418433051536206,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1190.69999999,1.0
6188647548346837968,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1264.28999999,1.0
16887510872358470724,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1126.17,1.0
6028170244837959873,659819,2019-09-01 02:09:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,159.71,1.0
16901579969600051108,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1456.27999999,1.0
11495295563865522485,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1646.77,1.0
12492670822934228779,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1246.18,1.0
7434313413121041986,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,846.44,1.0
11618519083743212423,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,3510.43,1.0
5448571296258199443,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1708.04999999,1.0
10404233310892437944,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1287.53,1.0
7797752422952074803,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1978.27,1.0
14989821196812434835,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1781.58999999,1.0
16842676517273611723,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,854.15,1.0
7913410108261692261,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,2094.00999999,1.0
101128485873358854,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,3551.75,1.0
8656524407785342710,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1200.79999999,1.0
13989835088661012489,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,2034.41999999,1.0
2173051425378673028,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1005.36999999,1.0
4561391522418071491,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1581.02,1.0
8141448756197194648,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1662.73,1.0
8593996352183015609,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,983.3,1.0
1081824706698566744,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1687.61,1.0
13883513453209341827,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,897.93,1.0
15534440408980590986,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1030.99,1.0
5670688783860346368,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1391.59,1.0
5969608558868483919,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,2474.06999999,1.0
3160316570519898703,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1192.31,1.0
1409630362344791519,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,2963.72,1.0
10029074180188739458,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,568.14,1.0
4393224622240944416,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,434.82,1.0
15809322753968528016,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,89.74,1.0
6922059470320029058,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,113.43,1.0
2174127970161561619,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,152.96,1.0
17249412670819766025,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,652.78,1.0
18335741872037063954,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,489.74999999,1.0
17519897829002835992,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,66.52,1.0
2369841031594799609,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,817.24,1.0
15719997705808862546,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,100.79,1.0
7662153061906319231,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,131.94999999,1.0
9388641675840822821,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,411.54,1.0
14068101762644502876,643731,2019-07-18 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,726.12,1.0
14501383921391193678,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,2506.58,1.0
1809456492904995701,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1571.41999999,1.0
9877519812560834864,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1171.46999999,1.0
2837874236685105057,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,831.37,1.0
14085107253202965459,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,642.6,1.0
4945183556439548702,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1368.18,1.0
6804068999810329887,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1538.29,1.0
6799288145683532351,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,868.41,1.0
9878289609179687714,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,652.87999999,1.0
13559296564766060843,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,409.32,1.0
2742729461197838580,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,376.59,1.0
3434051192401155258,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,101.32,1.0
16164367314162176301,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,765.79999999,1.0
11442960470677062431,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1962.77999999,1.0
17666764916292975249,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1220.62999999,1.0
6712616128725750609,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1460.88,1.0
973347406367772274,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,529.55,1.0
4842253181733214509,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,535.49,1.0
13532244296737049356,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1266.15999999,1.0
6563238922967423475,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,296.20999999,1.0
5480318268294681024,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1898.85,1.0
15281453865304270296,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1831.58,1.0
3562789145495823878,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,863.48,1.0
15866135877872512087,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,976.83,1.0
6076734238014949428,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1210.43999999,1.0
1969470546345645212,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,2453.22,1.0
12221585288455237303,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1052.55,1.0
14184253263653141474,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1313.56999999,1.0
8894331347537416864,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,738.96999999,1.0
6757112155925177123,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1769.05999999,1.0
3444623453060229126,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,2576.18,1.0
939252837265119498,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,2164.29,1.0
7653274330356651843,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,2214.92999999,1.0
16062093211713643160,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,2572.08999999,1.0
670136107784462725,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,2170.58,1.0
12778218293594350501,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1919.23999999,1.0
11866173624922698384,623870,2019-05-23 12:28:32,Ordinary Payment,S-YGYT-DXLH-FYK5-HB5BN,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.2
15067790959512094526,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1654.00999999,1.0
188621921151593342,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,2584.22999999,1.0
5574007452531954262,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,2205.39,1.0
17629504262400252044,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1686.01,1.0
211166715861260100,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,846.03,1.0
13457252720245092480,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,789.41,1.0
4560895262295114564,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,937.12,1.0
4807911280701538994,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1941.21999999,1.0
9792882004165496379,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1290.15,1.0
6952592126771689254,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1073.51,1.0
12926178123711380774,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YGYT-DXLH-FYK5-HB5BN,1066.72,1.0
