ID,Height,timestamp,Type,From,To,Amount,Fee
9460966899140587920,385526,2017-07-25 16:00:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XH82-SB73-59ET-GZXUD,0.0,1.0
1889309017025609746,352310,2017-04-23 08:07:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XH82-SB73-59ET-GZXUD,3.0,1.0
14557164765832481120,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH82-SB73-59ET-GZXUD,2.0,1.0001
16590725915297248699,340271,2017-03-20 16:16:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
1425873232361056794,339385,2017-03-18 05:01:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
12142333566672360275,339161,2017-03-17 13:50:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
7940276248837879708,338781,2017-03-16 12:34:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
2514879675225134813,338618,2017-03-16 01:22:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
10466515703968417134,338429,2017-03-15 12:56:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
7508257178179719146,338259,2017-03-15 01:33:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
298961237331389620,338101,2017-03-14 15:08:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
5064698133324551324,337962,2017-03-14 05:18:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
929994331712422385,337658,2017-03-13 09:16:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
7801875269713434674,337539,2017-03-13 00:57:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
14547867848684244881,337011,2017-03-11 13:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
7977513273649744148,336821,2017-03-11 01:19:31,Ordinary Payment,S-XH82-SB73-59ET-GZXUD,S-33MX-E3JS-PH3C-93EUW,26.0,1.0
16621658984637064915,336781,2017-03-10 22:27:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
13855986464058262856,336652,2017-03-10 13:45:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
5532574553716506308,336468,2017-03-10 01:32:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
8932004631404313244,336338,2017-03-09 16:41:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
8648256602472393596,336196,2017-03-09 07:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
15439377235678550265,335917,2017-03-08 12:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
17711244139202915595,335790,2017-03-08 04:01:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
13285292830731110235,335591,2017-03-07 14:23:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
14409143179694719611,335062,2017-03-06 03:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
13688197645360500011,334896,2017-03-05 15:27:55,Ordinary Payment,S-XH82-SB73-59ET-GZXUD,S-RJRR-MEHJ-CW68-ECW8X,9.0,1.0
11874456382187322286,334880,2017-03-05 14:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
4778600997099286539,334709,2017-03-05 03:21:07,Account Update,S-XH82-SB73-59ET-GZXUD,,0.0,1.0
12869408858186101345,334706,2017-03-05 03:17:25,Ordinary Payment,S-Q5NV-GNFF-DN9G-CWLPT,S-XH82-SB73-59ET-GZXUD,3.0,1.0
7799280768001387847,334702,2017-03-05 03:00:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH82-SB73-59ET-GZXUD,3.0,1.0
14030702984848665973,334547,2017-03-04 16:25:27,Reward Recipient Assignment,S-XH82-SB73-59ET-GZXUD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5680979335629308109,334543,2017-03-04 16:05:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XH82-SB73-59ET-GZXUD,3.0,1.0
