ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SM4H-WSCQ-9YV2-7R7KR,2.19e-06,0.0735
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SM4H-WSCQ-9YV2-7R7KR,1e-08,0.02205
39633771311336413,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SM4H-WSCQ-9YV2-7R7KR,0.0,1.0
4481568398861742826,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SM4H-WSCQ-9YV2-7R7KR,0.0,1.0
8406884228751154010,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SM4H-WSCQ-9YV2-7R7KR,0.0,1.0
2017093958865847685,476126,2018-04-05 01:21:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SM4H-WSCQ-9YV2-7R7KR,0.0,1.0
10912276633229412217,383832,2017-07-20 15:27:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SM4H-WSCQ-9YV2-7R7KR,0.0,1.0
3229548104053898310,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SM4H-WSCQ-9YV2-7R7KR,0.0,1.0
6414880385971088123,75630,2015-03-11 00:51:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SM4H-WSCQ-9YV2-7R7KR,0.0,1.0
13169801667932466610,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SM4H-WSCQ-9YV2-7R7KR,0.0,1.0
4417013968378705341,74966,2015-03-09 03:57:59,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SM4H-WSCQ-9YV2-7R7KR,0.0,1.0
15385699550957971668,74401,2015-03-07 14:05:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SM4H-WSCQ-9YV2-7R7KR,0.0,1.0
1332297784666908148,74331,2015-03-07 09:34:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SM4H-WSCQ-9YV2-7R7KR,0.0,1.0
9679962281878846608,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SM4H-WSCQ-9YV2-7R7KR,0.0,1.0
2384908948782970614,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SM4H-WSCQ-9YV2-7R7KR,0.0,1.0
960245680948060035,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SM4H-WSCQ-9YV2-7R7KR,0.0,1.0
15157326367243944242,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SM4H-WSCQ-9YV2-7R7KR,0.0,1.0
871898660897370004,68018,2015-02-17 18:00:59,Ordinary Payment,S-SM4H-WSCQ-9YV2-7R7KR,S-HK9D-P74Q-XDEJ-D6PGM,2100000.0,2100.0
5671078500098088447,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SM4H-WSCQ-9YV2-7R7KR,0.0,1.0
778903994412115599,63212,2015-02-04 07:26:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SM4H-WSCQ-9YV2-7R7KR,793992.0,1.0
2485978161764569844,63210,2015-02-04 07:15:29,Ordinary Payment,S-SM4H-WSCQ-9YV2-7R7KR,S-KHTJ-G3H7-LD2Q-H7LJ6,1.0,1.0
6081013053348527363,63209,2015-02-04 07:10:58,Ordinary Payment,S-SM4H-WSCQ-9YV2-7R7KR,S-KHTJ-G3H7-LD2Q-H7LJ6,1.0,1.0
9977043504697386274,62812,2015-02-03 04:14:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SM4H-WSCQ-9YV2-7R7KR,146055.0,1.0
3234312384822385240,62810,2015-02-03 04:08:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SM4H-WSCQ-9YV2-7R7KR,1202097.22127455,1.0
