ID,Height,timestamp,Type,From,To,Amount,Fee
7355229926904885133,779653,2020-08-01 01:29:54,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-4Y3L-HTP3-9HX5-2QU9P,12.41935,0.02205
8487761133989805736,740491,2020-04-13 19:09:05,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-XZBB-TMJ5-WKE4-BGR4J,4.0,0.03675
5734299152852369407,740120,2020-04-12 17:48:50,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-JE8Z-5S98-WQPR-2DDP9,14.0,0.0294
6153092090018656969,739589,2020-04-11 06:28:54,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-9H6Z-57ZE-PELU-8KHY6,1.0,0.0441
15611719016409555534,739313,2020-04-10 11:50:38,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-9H6Z-57ZE-PELU-8KHY6,1.0,0.03675
2763047752257218934,738380,2020-04-07 20:49:42,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-9H6Z-57ZE-PELU-8KHY6,2.0,0.0441
5333478791166266246,737833,2020-04-06 08:18:58,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-9H6Z-57ZE-PELU-8KHY6,1.0,0.0147
17329191998329158440,734696,2020-03-28 14:12:31,Ordinary Payment,S-3ZWG-5NSQ-S3HJ-HMYTY,S-9H6Z-57ZE-PELU-8KHY6,7.0,0.05145
11934151814663413108,732662,2020-03-22 21:20:36,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-WSLM-D5GX-7V2L-7BLH3,4.0,0.0294
6958558908997126844,732584,2020-03-22 15:57:08,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-B35G-XU7V-MMNL-GJ3HZ,9.0,0.0441
506306228968008777,731813,2020-03-20 12:18:12,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-SLFJ-K65U-XS56-9LKH5,4.0,0.03675
5391972340687155676,730405,2020-03-16 14:02:28,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-9H6Z-57ZE-PELU-8KHY6,17.0,0.05145
5728767645755963033,730226,2020-03-16 01:52:08,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-9H6Z-57ZE-PELU-8KHY6,4.0,0.0147
13062183606926060736,729916,2020-03-15 05:11:45,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-9H6Z-57ZE-PELU-8KHY6,1.0,0.02205
5826672379397998543,729284,2020-03-13 10:44:50,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-9H6Z-57ZE-PELU-8KHY6,1.0,0.03675
13896487404119749036,728491,2020-03-11 05:42:59,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-DDJ9-44MM-K3E3-5CY8S,2.0,0.02205
6783601224397923059,727310,2020-03-07 21:44:08,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-9H6Z-57ZE-PELU-8KHY6,8.0,0.05145
18052955340945227516,727213,2020-03-07 15:52:19,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-JK2V-U34G-V6H4-F2QCX,11.0,0.0441
2482003914298419559,727020,2020-03-07 03:04:19,Ordinary Payment,S-E24T-FMA4-GCDU-D8NY4,S-9H6Z-57ZE-PELU-8KHY6,1.0,0.03675
11695238629711913623,726449,2020-03-05 12:13:55,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-HNNC-VFHP-FPF7-B8R6L,7.0,0.05145
9555394974101116289,725361,2020-03-02 10:50:11,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-9H6Z-57ZE-PELU-8KHY6,20.0,0.0441
14456874356569765443,724379,2020-02-28 17:09:58,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-C7GH-HP56-BQ45-9H3JD,8.0,0.0588
15595458833453999343,723822,2020-02-27 03:49:18,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-9H6Z-57ZE-PELU-8KHY6,1.0,0.0441
15958831585128017795,721676,2020-02-21 03:52:30,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-9H6Z-57ZE-PELU-8KHY6,7.0,0.0441
14740366531750025117,720413,2020-02-17 14:44:52,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-YK3E-QDAP-Y45Z-BT6BX,5.0,0.03675
5291430285842090333,720358,2020-02-17 11:01:24,Ordinary Payment,S-B94B-8MS6-BXKR-2VZLF,S-9H6Z-57ZE-PELU-8KHY6,7.0,0.03675
12637876357421412384,716093,2020-02-05 12:23:46,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-G3ZD-PP3X-2RZZ-E3C4V,1.0,0.0441
1474154859135651706,714962,2020-02-02 08:56:11,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-TH9W-M2H5-7DZ5-3KMPV,4.0,0.0294
14392553764687193384,713902,2020-01-30 09:32:40,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-9H6Z-57ZE-PELU-8KHY6,1.0,0.02205
12753370962980403054,713491,2020-01-29 05:53:11,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-9H6Z-57ZE-PELU-8KHY6,1.0,0.0294
7699012405012900412,712630,2020-01-26 20:23:20,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-BJXF-FVCF-C5XZ-8M3N2,14.0,0.0441
3659874786885710567,712343,2020-01-26 01:00:10,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-9H6Z-57ZE-PELU-8KHY6,2.0,0.02205
2956836529466678298,712040,2020-01-25 04:39:40,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-9H6Z-57ZE-PELU-8KHY6,4.0,0.0147
6197729965225987047,711760,2020-01-24 09:51:59,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-9H6Z-57ZE-PELU-8KHY6,12.0,0.0294
6671558225931258774,709122,2020-01-17 00:41:10,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-BMKE-SJWL-HVLU-H7XAA,4.0,0.02205
10026589684711034743,708909,2020-01-16 10:37:52,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-3DG4-FMCF-27NW-8H4H6,5.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9H6Z-57ZE-PELU-8KHY6,10.0,0.06615
