ID,Height,timestamp,Type,From,To,Amount,Fee
864745907817834926,385405,2017-07-25 08:21:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KG3W-LBME-EVKK-9QD53,0.0,1.0
15762485135708526143,146265,2015-09-24 13:49:35,Ordinary Payment,S-KG3W-LBME-EVKK-9QD53,S-SCM7-HVU9-S5A7-2U3TZ,227525.0,1.0
17277788335848879694,75641,2015-03-11 01:23:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KG3W-LBME-EVKK-9QD53,0.0,1.0
8247182683430011815,75299,2015-03-10 02:15:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KG3W-LBME-EVKK-9QD53,0.0,1.0
2006609304461067646,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KG3W-LBME-EVKK-9QD53,0.0,1.0
1947936004153166061,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KG3W-LBME-EVKK-9QD53,0.0,1.0
3116545000454985407,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KG3W-LBME-EVKK-9QD53,0.0,1.0
7132882805924566769,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KG3W-LBME-EVKK-9QD53,0.0,1.0
8060991548871688989,72819,2015-03-03 03:50:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KG3W-LBME-EVKK-9QD53,0.0,1.0
10334158422410583963,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KG3W-LBME-EVKK-9QD53,0.0,1.0
8011182205078113179,71137,2015-02-26 11:05:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KG3W-LBME-EVKK-9QD53,0.0,1.0
9481620379443647874,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KG3W-LBME-EVKK-9QD53,0.0,1.0
