ID,Height,timestamp,Type,From,To,Amount,Fee
15749275498856798272,646773,2019-07-26 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,1.89101129,0.1
13481441429857837710,644271,2019-07-19 14:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,5.25756165,0.1
7853133258220384587,641766,2019-07-12 14:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,5.23610348,0.1
3277939726634418540,639260,2019-07-05 14:12:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,4.27631097,0.1
15260711743432508199,636754,2019-06-28 14:03:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,6.79843114,0.1
16454497559539916175,634257,2019-06-21 13:55:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,10.63208188,0.1
5144884382467808972,631754,2019-06-14 13:51:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,10.07402152,0.1
14132800252649535183,629246,2019-06-07 13:45:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,11.00889395,0.1
3687276039459833283,626741,2019-05-31 13:35:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,8.82279275,0.1
15717563661415018220,624239,2019-05-24 13:33:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,12.94029195,0.1
5758843690506939023,621732,2019-05-17 13:29:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,10.21003749,0.1
12611594870817991870,619228,2019-05-10 13:22:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,5.63929722,0.1
17249267099213104496,616722,2019-05-03 13:13:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,6.01323124,0.1
13237484999319150949,614220,2019-04-26 13:29:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,11.93082002,0.1
15354412442098107976,611718,2019-04-19 13:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,14.48112052,0.1
16958074322555554296,609211,2019-04-12 12:58:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,14.11195233,0.1
8580831911688404254,606702,2019-04-05 12:56:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,12.45115674,0.1
9495077286600630213,604220,2019-03-29 13:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,10.55011404,0.1
15353765397445848946,601720,2019-03-22 13:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,7.58166329,0.1
8945986327373849912,599218,2019-03-15 13:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,10.0333635,0.1
5852619579198604038,596715,2019-03-08 13:29:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,4.05379107,0.1
2388538153562926085,594212,2019-03-01 13:16:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,11.30596318,0.1
12907924351590970226,591701,2019-02-22 13:07:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,12.03298879,0.1
11063645778207997024,589205,2019-02-15 13:12:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,12.53519132,0.1
3985843082544043805,586705,2019-02-08 12:54:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,12.37842809,0.1
16741106947102245958,584203,2019-02-01 12:51:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,11.06465567,0.1
8625493608055040119,581701,2019-01-25 13:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,11.533207,0.1
1747525220778566204,579206,2019-01-18 12:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,10.20664941,0.1
11806356444546173743,576704,2019-01-11 12:44:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,10.98338485,0.1
876348750340530553,574203,2019-01-04 12:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,13.15498476,0.1
4627754029650894422,571689,2018-12-28 12:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,14.64882409,0.1
6265323801009105913,569193,2018-12-21 12:34:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,13.84422568,0.1
9602499683067961961,566689,2018-12-14 12:45:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,15.03577346,0.1
6484912490968127647,564180,2018-12-07 12:50:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,15.91506093,0.1
941308695422659517,561682,2018-11-30 12:30:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,11.33226119,0.1
17227146258413565019,559184,2018-11-23 12:28:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,378.52572417,0.1
18119275663702995820,556686,2018-11-16 13:10:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,378.5393262,0.1
16707531963645126235,554182,2018-11-09 12:19:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,14.80725184,0.1
4347990403208126752,551682,2018-11-02 11:53:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,16.3206161,0.1
12475404951602969481,549166,2018-10-26 10:59:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,13.99754006,0.1
13182154168568849734,546655,2018-10-19 10:42:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,13.52653004,0.1
6866200562444441229,544152,2018-10-12 10:33:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,14.63143518,0.1
2309884962828293686,541655,2018-10-05 10:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,14.79392405,0.1
9789159884985120797,539151,2018-09-28 10:22:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,11.16083089,0.1
8993970697422002648,536649,2018-09-21 10:14:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,12.75943629,0.1
11337117824643954716,534142,2018-09-14 10:16:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,7.85745322,0.1
1161819946538840717,531636,2018-09-07 10:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3XXR-335R-5L2R-A9ZT2,39.19827826,0.1
12614999526474667941,529136,2018-08-31 09:55:02,Arbitrary Message,S-3XXR-335R-5L2R-A9ZT2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16311699699666292546,518044,2018-07-31 08:57:42,Reward Recipient Assignment,S-3XXR-335R-5L2R-A9ZT2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6746953069463384049,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,4.85264773,1.0
283073085229961483,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.6743531,1.0
8791500239453567446,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,5.55730388,1.0
14299322224129824179,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,6.68992378,1.0
5538428918338726899,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,4.23129649,1.0
225995347969791908,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.12783621,1.0
4254295447105756836,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,5.65787962,1.0
8533550465110829022,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,4.64684689,1.0
14717137106797767979,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.21579646,1.0
4325885317275201500,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,4.73506453,1.0
17915002204762436453,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,4.2918895,1.0
2671200151699040929,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.00401428,1.0
18243374700859575158,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.79850595,1.0
1487965591243045128,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,5.68109528,1.0
12316079211442301441,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.83213103,1.0
16181162651049359948,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,7.62662044,1.0
10015367868803876358,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,3.0977801,1.0
8338950216196230659,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,7.5806123,1.0
9652911517926654320,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.58986902,1.0
1757863174961734438,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.4728505,1.0
1624442653326536433,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,5.20473898,1.0
2797539392706900014,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,5.11196471,1.0
17588053302515474248,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.08486144,1.0
15796038531627091318,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.84793852,1.0
15300951185231306252,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.87746539,1.0
4578268815794782434,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.96600292,1.0
12433237701461879664,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,4.32132802,1.0
18182871921180232657,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,7.18927986,1.0
9649139147776661358,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.37336392,1.0
17092974435174445135,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.34544541,1.0
1099480140337286834,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.38061283,1.0
8998545612913509926,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.52628367,1.0
13260226058376992209,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.43713619,1.0
14153356905868310316,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.66076377,1.0
10316124022895556937,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.90797432,1.0
5826644452986789777,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.7523987,1.0
2880975106718781087,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.11587569,1.0
15938250455639886413,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.26659221,1.0
12067241251073394763,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,4.2458283,1.0
17043411139885495515,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.47126715,1.0
14634933176575654586,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.18128462,1.0
2651036654415771308,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.10834029,1.0
9150939278408683043,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.31475263,1.0
13521332624153214352,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.00474509,1.0
14338348742791841353,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.98132761,1.0
3142171041606157292,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.64465997,1.0
5899597059754098454,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.11411718,1.0
5184818018911772991,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.49129361,1.0
4671918107444972615,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.61073118,1.0
3960394213449375517,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.41297829,1.0
2305542112169627417,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.25948011,1.0
17596932436940393139,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.34231084,1.0
4324738223475346327,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.35291066,1.0
7833694879088469993,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.129635,1.0
10746285795058395196,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.28973829,1.0
1623445606961983433,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.21444522,1.0
8562302723793515731,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.53009868,1.0
707294564056974964,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.30928732,1.0
2521183120446458305,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.50878182,1.0
9640903599132023893,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.46051079,1.0
4080258955096837954,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.05599032,1.0
8866512700050044500,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.07303085,1.0
3848640595869550953,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.38168849,1.0
11895090701804604326,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.72539419,1.0
9941845318254191104,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,3.79850897,1.0
13612107884448926461,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,4.0166379,1.0
13022616503973165362,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.81987335,1.0
17220522708649418723,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,3.44858778,1.0
985456958696469912,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.81143864,1.0
3088560168113374641,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,3.31574059,1.0
4438680147106426253,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.30271701,1.0
14228311511014585494,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.99120707,1.0
17040811104616713896,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.94691228,1.0
6287130145452232218,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,3.43594662,1.0
15687723305280936837,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,3.03288528,1.0
12781853174161617525,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.59259521,1.0
10667274647184659689,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.37320552,1.0
11585967054216075787,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.75251964,1.0
4965304801021151097,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.34979789,1.0
11081997667292435537,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.11011047,1.0
11622729392650773539,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,3.45034769,1.0
16841108734874505017,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,4.4682735,1.0
6891177245859629959,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,3.20493686,1.0
14752652713534849960,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.60359866,1.0
16617484421150863731,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.62032476,1.0
17448287225226678891,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.35478849,1.0
16654136164315833146,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.26025758,1.0
10415552025129499915,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.04382837,1.0
17168715674399582093,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.0801864,1.0
6239627615969994308,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.82054821,1.0
16272368074712225131,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.09812904,1.0
1588566233617787453,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.37132397,1.0
10441085142065607208,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,3.15313905,1.0
12726164114178361967,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,4.65657366,1.0
4981346164479253773,456410,2018-02-08 21:45:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,559.66350067,1.0
13486499993635857685,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,9.74593245,1.0
4098865788485728377,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.07046702,1.0
6172851130498594795,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.9773366,1.0
12355741983280256721,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.87717897,1.0
4825411277875723953,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.78046429,1.0
1641503165149310708,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,3.32276275,1.0
2384027552570009185,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.80777437,1.0
57034595636504705,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,2.9010278,1.0
3169946635961161625,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,5.84321072,1.0
1869261860141405629,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.44026298,1.0
6936948831917738318,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.58576622,1.0
17161563211870950832,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,0.64173376,1.0
16341341003981019080,452820,2018-01-29 20:42:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3XXR-335R-5L2R-A9ZT2,1.34702009,1.0
