ID,Height,timestamp,Type,From,To,Amount,Fee
7641761121029389101,780213,2020-08-02 14:38:15,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-4Y3L-HTP3-9HX5-2QU9P,11.34585,0.0735
5423860369954627497,741714,2020-04-17 05:11:45,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-BWP7-HCZQ-R7WW-4BD83,4.0,0.0588
5254131039167997507,740643,2020-04-14 05:28:27,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-BWP7-HCZQ-R7WW-4BD83,3.0,0.02205
15604931578656402771,739492,2020-04-10 23:41:38,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-M3VL-AJZC-65ZQ-6HAHN,1.0,0.02205
16241087092292469683,739265,2020-04-10 08:20:12,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-YLSY-XSJJ-FBJL-665SR,1.0,0.03675
734352012007488562,738416,2020-04-07 23:39:48,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-BWP7-HCZQ-R7WW-4BD83,3.0,0.0294
6652632499710175500,737344,2020-04-04 23:28:18,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-6PQZ-Z6GV-EYAE-D7JZX,2.0,0.05145
541650718261353659,736301,2020-04-02 01:45:05,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-BWP7-HCZQ-R7WW-4BD83,3.0,0.03675
9770826047928700257,736003,2020-04-01 05:21:19,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-HT9J-28LQ-SF3X-D6LXT,3.0,0.03675
10938634578190400144,735685,2020-03-31 08:04:43,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-BWP7-HCZQ-R7WW-4BD83,4.0,0.0294
17390757683864439425,735279,2020-03-30 05:04:10,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-YHZX-NV2D-G8BU-BPPU5,1.0,0.05145
2803869378513022917,734669,2020-03-28 12:02:29,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-WNE5-742W-3ZT2-4PJ3B,2.0,0.00735
10459287468310905430,734506,2020-03-28 00:47:24,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-BWP7-HCZQ-R7WW-4BD83,3.0,0.0441
9928400895819315728,734002,2020-03-26 15:28:36,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-UMQW-7VBS-7XJY-BQC3N,7.0,0.0441
9206966424724397758,733831,2020-03-26 03:48:14,Ordinary Payment,S-XSZJ-LBCP-SULP-FAK65,S-BWP7-HCZQ-R7WW-4BD83,4.0,0.0441
18275722050370062818,733413,2020-03-24 23:51:26,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-VEEM-84FW-W3EZ-ESYMS,3.0,0.03675
10792947207082313772,731475,2020-03-19 13:34:33,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-BWP7-HCZQ-R7WW-4BD83,1.0,0.0588
10282570888088033695,731040,2020-03-18 08:34:17,Ordinary Payment,S-UHVE-8WS2-E376-8PW2G,S-BWP7-HCZQ-R7WW-4BD83,2.0,0.03675
863291435386516011,729381,2020-03-13 17:26:45,Ordinary Payment,S-HYX7-5BWL-XUCC-2JGYH,S-BWP7-HCZQ-R7WW-4BD83,1.0,0.03675
1435074766055432406,728306,2020-03-10 17:02:11,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-QJD8-H2P2-F657-AZLPD,2.0,0.0294
8180628603628883120,726342,2020-03-05 05:12:45,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-BWP7-HCZQ-R7WW-4BD83,4.0,0.0294
17628532619172556241,725528,2020-03-02 22:34:45,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-65SR-MSTZ-6NEC-5NTK6,1.0,0.05145
14667340630176840544,725517,2020-03-02 22:00:16,Ordinary Payment,S-WG5B-G74B-RTB6-2LMT6,S-BWP7-HCZQ-R7WW-4BD83,1.0,0.0147
14461645954625805779,722161,2020-02-22 12:20:17,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-Y9NK-V7AT-PLQ8-2XB3V,2.0,0.02205
6079386021821349215,720050,2020-02-16 14:22:32,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-BWP7-HCZQ-R7WW-4BD83,2.0,0.0588
8018946136882798117,718045,2020-02-10 23:42:56,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-XNAQ-4VJE-KCGQ-4QXU7,2.0,0.03675
17272381925411507816,717948,2020-02-10 17:18:54,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-LGSL-KBBV-XL8W-HN6GN,4.0,0.03675
9513176326643490442,717184,2020-02-08 13:48:01,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-Q79V-ZT85-EGKZ-DGS3U,7.0,0.0294
6798754041616777858,716083,2020-02-05 11:55:23,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-BWP7-HCZQ-R7WW-4BD83,8.0,0.03675
6226940507408038449,715872,2020-02-04 22:00:52,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-HPCD-Q9DV-V9JQ-BUGTA,5.0,0.05145
18374956038362275347,715828,2020-02-04 19:04:22,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-BWP7-HCZQ-R7WW-4BD83,4.0,0.0294
252977283796055370,715543,2020-02-03 23:27:14,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-BWP7-HCZQ-R7WW-4BD83,3.0,0.05145
508814515867355179,715391,2020-02-03 13:48:46,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-BWP7-HCZQ-R7WW-4BD83,3.0,0.05145
13922809529047486365,712616,2020-01-26 19:23:33,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-S67M-U8KV-JPTT-38YWW,8.0,0.03675
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BWP7-HCZQ-R7WW-4BD83,10.0,0.06615
