ID,Height,timestamp,Type,From,To,Amount,Fee
10371782859406660166,358247,2017-05-09 23:11:12,Ordinary Payment,S-LTCX-BGV8-ALLD-8VBCJ,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
14611716769545993931,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LTCX-BGV8-ALLD-8VBCJ,2.0,1.0001
11792876414518883708,330701,2017-02-21 22:25:59,Ordinary Payment,S-LTCX-BGV8-ALLD-8VBCJ,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
1174730113354631178,311735,2016-12-30 21:44:43,Ordinary Payment,S-LTCX-BGV8-ALLD-8VBCJ,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16876143717292361380,311596,2016-12-30 12:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTCX-BGV8-ALLD-8VBCJ,5.0,1.0
10044817182216298299,306801,2016-12-17 02:35:39,Ordinary Payment,S-LTCX-BGV8-ALLD-8VBCJ,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
6278407442702087471,306794,2016-12-17 02:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTCX-BGV8-ALLD-8VBCJ,5.0,1.0
12375034289042307889,306450,2016-12-16 02:47:53,Ordinary Payment,S-LTCX-BGV8-ALLD-8VBCJ,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17972072750107913036,306444,2016-12-16 02:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTCX-BGV8-ALLD-8VBCJ,5.0,1.0
11317752433419752413,305140,2016-12-12 10:49:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LTCX-BGV8-ALLD-8VBCJ,1.0,1.0
13096843588369360664,305063,2016-12-12 05:37:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LTCX-BGV8-ALLD-8VBCJ,1.0,1.0
17447679528421488085,300705,2016-11-30 01:21:33,Ordinary Payment,S-LTCX-BGV8-ALLD-8VBCJ,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12907007673082233316,298402,2016-11-23 14:44:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LTCX-BGV8-ALLD-8VBCJ,1.0,1.0
6903306354182287431,297960,2016-11-22 08:57:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LTCX-BGV8-ALLD-8VBCJ,2.0,1.0
3413647526812539464,261605,2016-08-12 11:23:37,Ordinary Payment,S-LTCX-BGV8-ALLD-8VBCJ,S-XHQ2-VKF8-X82E-BN3DM,13.0,1.0
3187920911671432440,261512,2016-08-12 05:13:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LTCX-BGV8-ALLD-8VBCJ,1.0,1.0
7634616538319077117,261500,2016-08-12 04:18:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LTCX-BGV8-ALLD-8VBCJ,2.0,1.0
3921294061511306536,261155,2016-08-11 05:13:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LTCX-BGV8-ALLD-8VBCJ,2.0,1.0
10120997306826328968,261005,2016-08-10 18:34:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LTCX-BGV8-ALLD-8VBCJ,2.0,1.0
10112565656014114077,260964,2016-08-10 16:30:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LTCX-BGV8-ALLD-8VBCJ,2.0,1.0
16716474870363639554,260952,2016-08-10 15:20:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LTCX-BGV8-ALLD-8VBCJ,2.0,1.0
391836153941527215,260900,2016-08-10 12:03:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LTCX-BGV8-ALLD-8VBCJ,1.0,1.0
4833181486632193905,260888,2016-08-10 11:17:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LTCX-BGV8-ALLD-8VBCJ,1.0,1.0
15051337248073857821,260873,2016-08-10 10:01:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LTCX-BGV8-ALLD-8VBCJ,1.0,1.0
11284481979292575355,260387,2016-08-09 01:23:39,Ordinary Payment,S-LTCX-BGV8-ALLD-8VBCJ,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2021736508673514249,260379,2016-08-09 00:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTCX-BGV8-ALLD-8VBCJ,5.0,1.0
12328401463840493828,260158,2016-08-08 10:00:25,Ordinary Payment,S-LTCX-BGV8-ALLD-8VBCJ,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
454133140515282659,260150,2016-08-08 09:30:46,Ordinary Payment,S-HYXC-UKFA-PSGB-4DM3Y,S-LTCX-BGV8-ALLD-8VBCJ,10.0,1.0
15586698155735226793,260096,2016-08-08 05:48:01,Ordinary Payment,S-LTCX-BGV8-ALLD-8VBCJ,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9017172006587106744,260088,2016-08-08 05:19:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTCX-BGV8-ALLD-8VBCJ,5.0,1.0
14483664308136453805,259889,2016-08-07 15:59:39,Ordinary Payment,S-LTCX-BGV8-ALLD-8VBCJ,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
200257393628024215,259882,2016-08-07 15:25:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LTCX-BGV8-ALLD-8VBCJ,5.0,1.0
350358605734837568,259311,2016-08-06 01:13:01,Ordinary Payment,S-LTCX-BGV8-ALLD-8VBCJ,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6699159549421411394,259305,2016-08-06 01:01:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LTCX-BGV8-ALLD-8VBCJ,10.0,1.0
