ID,Height,timestamp,Type,From,To,Amount,Fee
10411215285476405365,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KWG5-YEKR-7ATX-DXHUV,0.0,1.0
11975242235573093339,314278,2017-01-07 00:01:26,Ordinary Payment,S-KWG5-YEKR-7ATX-DXHUV,S-ZZAD-JRXV-AQKL-C932D,158.0,1.0
9388879535700868650,311323,2016-12-29 18:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
14942135323118512097,311323,2016-12-29 18:05:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
3450859083438699843,311323,2016-12-29 18:05:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
11930393534148920005,309831,2016-12-25 13:55:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
14595714946173232567,309831,2016-12-25 13:55:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
6869187143687019507,309831,2016-12-25 13:55:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
12762392338032438099,309088,2016-12-23 12:02:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
12791626159907419767,309088,2016-12-23 12:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
12848908003998030156,309088,2016-12-23 12:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
10208540205116563255,308517,2016-12-21 21:17:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
10809613196994536720,308517,2016-12-21 21:17:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
6081182507410055414,308517,2016-12-21 21:17:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
10060198846414229192,308131,2016-12-20 19:46:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
2198802215997559402,308131,2016-12-20 19:46:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
6638005786016763767,308131,2016-12-20 19:46:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
9935516217915720683,306949,2016-12-17 12:12:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
16058228421863912854,306949,2016-12-17 12:12:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
4047534003272810362,306949,2016-12-17 12:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
1799442667375386674,305928,2016-12-14 15:36:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
2071343271052995630,305927,2016-12-14 15:34:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
2260427976675340805,305927,2016-12-14 15:34:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
1675246560901474233,304556,2016-12-10 19:48:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
2772606602954924915,304556,2016-12-10 19:48:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
6777175749823002512,303742,2016-12-08 13:05:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
10949180539217500979,303362,2016-12-07 11:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
16967582867332966629,303362,2016-12-07 11:15:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
12595963330861140185,303088,2016-12-06 17:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
17991976008947212748,303088,2016-12-06 17:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
8977346456915841287,302717,2016-12-05 16:00:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
16793718182055982902,302716,2016-12-05 15:58:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
16587285851156106650,302384,2016-12-04 18:14:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
3254305587578197329,302383,2016-12-04 18:12:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
10174698311369595716,300211,2016-11-28 16:05:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
17016369040042795867,300211,2016-11-28 16:05:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
2112246392338259211,300211,2016-11-28 16:05:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
1982200062697847485,299382,2016-11-26 08:38:44,Ordinary Payment,S-KWG5-YEKR-7ATX-DXHUV,S-ZZAD-JRXV-AQKL-C932D,59.0,1.0
11232439853428559470,299308,2016-11-26 03:35:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
12122759258070255359,299308,2016-11-26 03:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
189078188051041183,299308,2016-11-26 03:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
8072233389098871446,298731,2016-11-24 12:57:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
8518431768745199381,298731,2016-11-24 12:57:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
3655626148724970596,298730,2016-11-24 12:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
18184390471799445363,297257,2016-11-20 09:48:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
1725330244978647640,297257,2016-11-20 09:48:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
6972033409055140849,297257,2016-11-20 09:48:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
16553357579170012306,296024,2016-11-16 23:11:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
6173909697478702352,296024,2016-11-16 23:11:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
10075818968911539901,294721,2016-11-13 07:46:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
12763593563324715962,294721,2016-11-13 07:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
2978604124257919432,294721,2016-11-13 07:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
12600423402485154648,293663,2016-11-10 08:50:27,Ordinary Payment,S-KWG5-YEKR-7ATX-DXHUV,S-ZZAD-JRXV-AQKL-C932D,111.0,1.0
11403166612605219106,291417,2016-11-04 01:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
713033841429061799,291417,2016-11-04 01:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
11236596504799692931,290562,2016-11-01 16:06:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
14752327148309034806,290562,2016-11-01 16:06:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
15192962637724613540,290562,2016-11-01 16:06:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
602783926404054248,290562,2016-11-01 16:06:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
2767576069696845397,290562,2016-11-01 16:06:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
7252900727751272423,290562,2016-11-01 16:06:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
9964765245542789911,289945,2016-10-30 23:14:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
13283393806799410432,289945,2016-10-30 23:14:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
2792693677377059771,289945,2016-10-30 23:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
2358145777137101496,289423,2016-10-29 09:23:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
11341632344286797256,289422,2016-10-29 09:21:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
17379164917312753184,289422,2016-10-29 09:21:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
7070292143418492336,289422,2016-10-29 09:21:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
7466289837398272811,289422,2016-10-29 09:21:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
14169903714369295951,289419,2016-10-29 09:14:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
804320337904658517,289419,2016-10-29 09:14:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
7104199554777859043,289419,2016-10-29 09:14:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
3697747195287511139,289024,2016-10-28 06:23:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
4767096964764947194,289024,2016-10-28 06:23:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
8784072396574410260,289024,2016-10-28 06:23:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
11792598335554106898,288629,2016-10-27 04:10:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
6455268475865348102,288629,2016-10-27 04:10:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
17200505970915227119,287775,2016-10-24 18:06:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
5589111967062555497,287775,2016-10-24 18:06:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
12243211027525445373,287753,2016-10-24 16:36:44,Ordinary Payment,S-KWG5-YEKR-7ATX-DXHUV,S-ZZAD-JRXV-AQKL-C932D,66.0,1.0
2125043034750722572,287364,2016-10-23 14:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
2377839025724228049,287364,2016-10-23 14:59:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
9518962084922072941,286812,2016-10-22 02:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
2044958284496715720,286812,2016-10-22 02:10:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
5291982112040015447,286115,2016-10-20 03:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
7801942554173205541,286115,2016-10-20 03:11:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
17820019716294075216,285372,2016-10-18 00:59:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
41476376994904434,285371,2016-10-18 00:57:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
6761909000308529654,285371,2016-10-18 00:57:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
11887728112369233536,284581,2016-10-15 20:33:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
15215823673868053560,284581,2016-10-15 20:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
3141844759060683342,284581,2016-10-15 20:33:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
17938342571248347862,281666,2016-10-07 17:01:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
1124544988235359879,281666,2016-10-07 17:01:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
1831533263723628413,281666,2016-10-07 17:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
18005876824989664929,281122,2016-10-06 04:38:26,Ordinary Payment,S-KWG5-YEKR-7ATX-DXHUV,S-ZZAD-JRXV-AQKL-C932D,34.0,1.0
11881355071257103007,280843,2016-10-05 09:42:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,10.0,1.0
16460659410778420327,280843,2016-10-05 09:42:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
2700868727969971155,280843,2016-10-05 09:42:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
15932520789995227933,277976,2016-09-27 08:43:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWG5-YEKR-7ATX-DXHUV,3.0,1.0
17220541632780596813,277976,2016-09-27 08:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWG5-YEKR-7ATX-DXHUV,5.0,1.0
17454102888169562342,277976,2016-09-27 08:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWG5-YEKR-7ATX-DXHUV,10.0,1.0
