ID,Height,timestamp,Type,From,To,Amount,Fee
12583676101341428124,780905,2020-08-04 12:47:10,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0147
4380089036507481081,742151,2020-04-18 10:22:09,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-A2XH-S8RQ-VUDK-G4NXY,1.0,0.03675
12541618225057746277,741807,2020-04-17 11:13:11,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-KRCS-BNKC-5PFM-9QR8H,1.0,0.05145
11964396523791587432,740766,2020-04-14 13:33:34,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-7QCU-BXUL-L4G3-39W4R,11.0,0.0441
10023341471216382911,738599,2020-04-08 12:07:54,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-KRCS-BNKC-5PFM-9QR8H,7.0,0.02205
2630235572717517242,738532,2020-04-08 07:10:27,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-G63J-C7AG-96LB-FDTYR,2.0,0.03675
15250467755605613374,738401,2020-04-07 22:22:57,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-KRCS-BNKC-5PFM-9QR8H,1.0,0.0294
7513263280439057359,736746,2020-04-03 07:40:02,Ordinary Payment,S-XSTG-CW3M-F4UM-29MYQ,S-KRCS-BNKC-5PFM-9QR8H,2.0,0.0294
9018739924034450373,736602,2020-04-02 21:37:14,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-2SCX-X3G6-GEGQ-6SFJC,20.0,0.03675
14624700238708007068,734128,2020-03-26 23:47:40,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-KRCS-BNKC-5PFM-9QR8H,20.0,0.0588
5689514650283668338,734056,2020-03-26 18:49:56,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-YWLT-WFAW-QMSR-HUGKH,6.0,0.05145
2278965125340018746,733548,2020-03-25 08:55:01,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-KRCS-BNKC-5PFM-9QR8H,4.0,0.03675
10161205656079338370,733120,2020-03-24 04:04:29,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-Y77A-3SL2-WADJ-7YS69,2.0,0.0294
6424850315790127614,732050,2020-03-21 04:17:12,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-9DQH-USB9-Z6DA-C6SXN,1.0,0.0147
15292368807319679374,731561,2020-03-19 19:12:21,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-KRCS-BNKC-5PFM-9QR8H,2.0,0.03675
18438362246023954705,731106,2020-03-18 13:02:17,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-X2NJ-YLXU-S262-3MARW,12.0,0.05145
8510085052966083433,729869,2020-03-15 02:10:05,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-LQZT-7F64-EZJ7-GE5DW,11.0,0.05145
13406509463571391804,727357,2020-03-08 01:17:26,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-KRCS-BNKC-5PFM-9QR8H,26.0,0.05145
4341239125598787346,726923,2020-03-06 20:22:35,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-267S-PRGV-TEN5-6VP3K,13.0,0.0294
17231088417078211628,726680,2020-03-06 03:44:31,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-SXJ9-G9TQ-9CMM-2GZ4G,14.0,0.05145
16047089630063592978,726655,2020-03-06 01:46:14,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-KRCS-BNKC-5PFM-9QR8H,2.0,0.00735
4107790624308290258,726338,2020-03-05 05:03:42,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-KRCS-BNKC-5PFM-9QR8H,1.0,0.03675
13428134955002982823,726023,2020-03-04 07:45:36,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-F2QJ-SRBF-3KAB-5952K,2.0,0.05145
3763043886988996052,723509,2020-02-26 06:45:48,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-NT94-HVNB-AP54-5XJTW,4.0,0.05145
15941001485668036471,722991,2020-02-24 19:57:04,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-KRCS-BNKC-5PFM-9QR8H,33.0,0.02205
6078750939730823281,721867,2020-02-21 16:32:10,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-ZNCT-Q6T5-DVBD-D3GYL,1.0,0.0294
2071364663533375880,720760,2020-02-18 14:02:20,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-ZB3P-RLSL-SH7N-FJDGP,2.0,0.02205
11292778334222983394,720508,2020-02-17 21:02:40,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-3XXD-YKNA-HE9H-2NNAT,3.0,0.00735
8522469149803249496,718150,2020-02-11 06:57:52,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-Q9H4-2WXX-N6U6-33KR4,24.0,0.0441
8158022889588615377,716828,2020-02-07 14:01:49,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-KRCS-BNKC-5PFM-9QR8H,17.0,0.0588
12114604858022069815,716445,2020-02-06 12:12:07,Ordinary Payment,S-UA2M-JMHW-ZTL5-6T6RX,S-KRCS-BNKC-5PFM-9QR8H,12.0,0.0441
9936702852201685309,716215,2020-02-05 20:36:20,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-NWQR-8DP4-XLRB-DUPMV,1.0,0.03675
16372760284259269364,715884,2020-02-04 22:41:47,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-NASH-YBWL-3486-5DGHX,3.0,0.05145
15740613658786705261,714040,2020-01-30 18:56:58,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-KRCS-BNKC-5PFM-9QR8H,2.0,0.0294
16328611118331265770,713952,2020-01-30 12:49:39,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-GCB7-M3C4-3EWF-DR92L,12.0,0.03675
7770673247378466152,713409,2020-01-29 00:30:52,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-KRCS-BNKC-5PFM-9QR8H,6.0,0.03675
11826116661735985508,713400,2020-01-28 23:56:26,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-KRCS-BNKC-5PFM-9QR8H,3.0,0.0294
9876185117448840969,711659,2020-01-24 03:01:37,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-KNRY-3FQG-ZB6F-CZSEU,2.0,0.0147
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KRCS-BNKC-5PFM-9QR8H,10.0,0.06615
