ID,Height,timestamp,Type,From,To,Amount,Fee
4103046543546863799,991587,2022-03-13 06:04:58,Ordinary Payment,S-X2EN-PDUU-ZQVB-754BW,S-4PRG-55SP-RSVB-7B4SK,173.5,0.02205
6450494800828625079,991586,2022-03-13 05:59:54,Remove Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
8324423928192947126,991219,2022-03-12 05:35:12,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
9255312450500148438,991218,2022-03-12 05:32:26,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,173.7,0.02205
6104280540679535456,990942,2022-03-11 11:01:17,Ordinary Payment,S-X2EN-PDUU-ZQVB-754BW,S-RH9W-WLRJ-ARU2-6UJZT,173.4,0.02205
14959268313039553199,990937,2022-03-11 10:40:20,Remove Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
15925972828407141654,989043,2022-03-06 04:22:45,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
4318181016644095066,989041,2022-03-06 04:18:35,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,12.0,0.02205
6663014054721964647,986672,2022-02-27 14:16:32,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
372979437338465239,986670,2022-02-27 14:09:34,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,4.0,0.02205
4381374681877529429,986191,2022-02-26 06:19:52,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
10348545899954115214,986190,2022-02-26 06:14:44,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,11.0,0.02205
8826002364531837560,984022,2022-02-20 05:23:28,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
11988075035204668681,984021,2022-02-20 05:20:13,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,12.0,0.02205
17395414283879073268,981902,2022-02-14 08:07:42,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
11600915833896784081,981901,2022-02-14 08:03:12,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,3.0,0.02205
5618466520946178037,981134,2022-02-12 04:54:29,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
9828903695844134042,981133,2022-02-12 04:49:26,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,10.0,0.02205
3770614748198762941,979840,2022-02-08 14:26:31,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
9955208251080473320,979839,2022-02-08 14:22:10,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,4.0,0.02205
2432131035219385898,978600,2022-02-05 03:47:29,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
7502071499314217438,978599,2022-02-05 03:45:13,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,10.0,0.02205
6772439764694945086,976781,2022-01-31 02:31:45,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
18154144839223587069,976780,2022-01-31 02:27:32,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,6.0,0.02205
15550111502429701674,976107,2022-01-29 05:39:58,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
14358824474324831684,976106,2022-01-29 05:35:49,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,10.0,0.0441
6877940589432361705,974143,2022-01-23 18:26:29,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
2644441981302116635,974142,2022-01-23 18:22:38,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,5.0,0.02205
17627266808320631516,973426,2022-01-21 18:35:31,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
15155660418677038336,973425,2022-01-21 18:30:48,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,12.0,0.02205
13908932441807190670,971566,2022-01-16 14:39:46,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
8724859464161669407,971532,2022-01-16 12:20:25,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,5.0,0.02205
14516668102915441340,970890,2022-01-14 17:22:00,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
3606080463229192649,970889,2022-01-14 17:18:25,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,11.0,0.02205
6781919935420330891,969110,2022-01-09 18:33:32,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
3531565679885880381,969108,2022-01-09 18:25:41,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,4.0,0.02205
6709633480472162201,968533,2022-01-08 04:06:25,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
10126007736592381261,968297,2022-01-07 12:22:00,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,10.0,0.02205
251826387929767770,966528,2022-01-02 14:27:04,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
15726868363956425606,966527,2022-01-02 14:21:52,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,2.0,0.02205
17087373118050410459,966155,2022-01-01 13:36:22,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
848663595712144506,966154,2022-01-01 13:31:04,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,11.0,0.02205
6310687790079350644,964048,2021-12-26 17:05:29,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
17781419257129914824,964047,2021-12-26 17:00:56,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,2.0,0.02205
4546377409747346911,963700,2021-12-25 17:43:11,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
12970400324500730578,963623,2021-12-25 12:30:36,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,12.0,0.02205
9012031997269005544,961718,2021-12-20 05:30:02,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
14693921131435575249,961717,2021-12-20 05:25:35,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,9.0,0.02205
15336658442992916145,961717,2021-12-20 05:25:35,Add Commitment,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
10748151359537896549,961716,2021-12-20 05:20:57,Account Update,S-X2EN-PDUU-ZQVB-754BW,,0.0,0.02205
16930834370464905790,961716,2021-12-20 05:20:57,Ordinary Payment,S-X2EN-PDUU-ZQVB-754BW,S-4PRG-55SP-RSVB-7B4SK,1.0,0.02205
5962152270395399039,961714,2021-12-20 05:12:46,Ordinary Payment,S-4PRG-55SP-RSVB-7B4SK,S-X2EN-PDUU-ZQVB-754BW,10.0,0.02205
