ID,Height,timestamp,Type,From,To,Amount,Fee
4394862294282968835,855882,2021-03-01 00:31:27,Reward Recipient Assignment,S-PCWN-WQQ9-U8EH-9D55H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15194401609789706500,855880,2021-03-01 00:21:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-PCWN-WQQ9-U8EH-9D55H,0.0,0.00735
3379772450159474966,855879,2021-03-01 00:16:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCWN-WQQ9-U8EH-9D55H,8.0,2.0
11853601286820445444,638406,2019-07-03 04:36:01,Ordinary Payment,S-PCWN-WQQ9-U8EH-9D55H,S-HK9D-P74Q-XDEJ-D6PGM,128621.58293853,0.05
15687263505449232171,623519,2019-05-22 12:52:05,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-PCWN-WQQ9-U8EH-9D55H,0.0,0.0735
6254608848660467544,619360,2019-05-10 22:17:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCWN-WQQ9-U8EH-9D55H,12899.68572728,1.0
10851425696861471708,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PCWN-WQQ9-U8EH-9D55H,0.0,1.0
15494379707384267835,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PCWN-WQQ9-U8EH-9D55H,0.0,1.0
11553517035131247673,503472,2018-06-20 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,1.90552355,1.0
11794790235230828516,502957,2018-06-19 04:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,55.54207293,1.0
3524146284236138032,502602,2018-06-18 04:36:28,Reward Recipient Assignment,S-PCWN-WQQ9-U8EH-9D55H,S-PCWN-WQQ9-U8EH-9D55H,0.0,1.0
18134364500050494816,502419,2018-06-17 16:20:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,657.26113278,1.0
6083756425119914378,502319,2018-06-17 09:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,571.30630317,1.0
13877353838106359110,502235,2018-06-17 04:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,759.86210231,1.0
15092114694691320228,501882,2018-06-16 03:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,80.20175451,1.0
302622632065836418,501385,2018-06-14 17:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,761.79487283,1.0
1418983435382019049,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,3.95671384,1.0
8910826858362881701,500537,2018-06-12 08:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,48.56998004,1.0
9846215908687052470,500031,2018-06-10 23:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,108.02696868,1.0
9606159709940108377,499527,2018-06-09 13:19:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,715.69156483,1.0
11443833615215960119,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,91.6204463,1.0
8203576111587641895,498790,2018-06-07 11:31:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,80.44704276,1.0
14679191285776593099,498290,2018-06-06 01:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,694.55702877,1.0
17896360375114036448,497997,2018-06-05 06:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,156.75457977,1.0
156866925636803959,497505,2018-06-03 21:45:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,659.91538141,1.0
9250580773576292260,497189,2018-06-02 23:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,173.56732094,1.0
5464292272777859524,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,106.52097044,1.0
14774641238698395730,496132,2018-05-31 00:58:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,777.42441934,1.0
15138392824912307147,496058,2018-05-30 20:13:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,172.84156274,1.0
10643514355488391092,495557,2018-05-29 10:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,773.94923284,1.0
16293367341226508160,495211,2018-05-28 11:06:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,224.97603853,1.0
5671489060524747139,494719,2018-05-27 02:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,734.38003484,1.0
10786228615356892609,494681,2018-05-26 23:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,682.13592714,1.0
2191285779786732978,494666,2018-05-26 22:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,103.98427275,1.0
9691868903993625411,494167,2018-05-25 13:08:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,788.64468684,1.0
7677474174409011299,494117,2018-05-25 09:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,659.32153517,1.0
11484277175990955662,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,220.82833921,1.0
5331535791029164451,493239,2018-05-22 22:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,796.56325716,1.0
15313221696375147619,493054,2018-05-22 10:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,121.05217246,1.0
14979859770662117209,492562,2018-05-21 01:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,508.01915663,1.0
1474106212316606619,492355,2018-05-20 11:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,91.89946204,1.0
13039329264651707354,491860,2018-05-19 02:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,156.44714456,1.0
14159191207317442398,491362,2018-05-17 16:51:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,700.52236482,1.0
8978751569085616341,491237,2018-05-17 08:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,688.17964953,1.0
18069749157535300732,491043,2018-05-16 19:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,120.92725338,1.0
8113380714836259681,490529,2018-05-15 08:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,127.74051622,1.0
4183926408809509046,490015,2018-05-13 22:22:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,119.79707992,1.0
12093854789239130569,489523,2018-05-12 13:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,829.93599353,1.0
11124245491208575019,489194,2018-05-11 15:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,846.78514212,1.0
10754695395553910669,489006,2018-05-11 02:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,745.71908958,1.0
14857219778491307880,488873,2018-05-10 17:56:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,795.12989715,1.0
10642668210746218481,488764,2018-05-10 10:08:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,833.6732673,1.0
2519899465275411737,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,279.33324031,1.0
10898928291960241732,487876,2018-05-07 22:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,129.45038862,1.0
15012238628949540360,487374,2018-05-06 12:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,641.13564671,1.0
576017447670680166,487224,2018-05-06 02:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,172.95312161,1.0
8277010159512930105,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,210.1541521,1.0
11856957426600364724,486201,2018-05-03 06:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,767.9057672,1.0
4627263126969403264,486093,2018-05-02 22:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,131.45153619,1.0
7870764928003232500,485594,2018-05-01 12:40:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,132.01454285,1.0
6036890364542263153,485084,2018-04-30 02:56:38,Reward Recipient Assignment,S-PCWN-WQQ9-U8EH-9D55H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8160872394669398369,451343,2018-01-25 17:35:53,Ordinary Payment,S-PCWN-WQQ9-U8EH-9D55H,S-VSRJ-6DQZ-QWVU-8NRVH,14854.2,1.0
17668842910386754085,446081,2018-01-11 00:30:01,Ordinary Payment,S-PCWN-WQQ9-U8EH-9D55H,S-VSRJ-6DQZ-QWVU-8NRVH,4949.0,1.0
320694536939620097,443578,2018-01-04 00:16:16,Ordinary Payment,S-PCWN-WQQ9-U8EH-9D55H,S-HK9D-P74Q-XDEJ-D6PGM,12736.0,1.0
267605462790732274,439307,2017-12-23 01:22:35,Ordinary Payment,S-PCWN-WQQ9-U8EH-9D55H,S-HK9D-P74Q-XDEJ-D6PGM,3928.0,1.0
12812048359536884379,438911,2017-12-21 22:50:04,Ordinary Payment,S-PCWN-WQQ9-U8EH-9D55H,S-HK9D-P74Q-XDEJ-D6PGM,5222.0,1.0
12846210447977280527,437175,2017-12-17 02:21:56,Ordinary Payment,S-PCWN-WQQ9-U8EH-9D55H,S-HK9D-P74Q-XDEJ-D6PGM,3874.0,1.0
10305740966522886051,435132,2017-12-11 09:19:40,Ordinary Payment,S-PCWN-WQQ9-U8EH-9D55H,S-HK9D-P74Q-XDEJ-D6PGM,127631.0,13.0
13745479512704892581,435130,2017-12-11 09:17:18,Ordinary Payment,S-PCWN-WQQ9-U8EH-9D55H,S-QKM6-KT7C-2T43-5PPMT,5000.0,1.0
14301766574333695208,435113,2017-12-11 08:14:12,Ordinary Payment,S-PCWN-WQQ9-U8EH-9D55H,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
7001163594314466887,435113,2017-12-11 08:14:12,Ordinary Payment,S-PCWN-WQQ9-U8EH-9D55H,S-QKM6-KT7C-2T43-5PPMT,1000.0,1.0
4984314617739664093,400716,2017-09-06 03:08:23,Ordinary Payment,S-PCWN-WQQ9-U8EH-9D55H,S-HK9D-P74Q-XDEJ-D6PGM,1560.0,1.0
741781401233752066,398975,2017-09-01 06:37:45,Ordinary Payment,S-PCWN-WQQ9-U8EH-9D55H,S-HK9D-P74Q-XDEJ-D6PGM,4740.0,1.0
12862357988787970278,396858,2017-08-26 08:21:18,Ordinary Payment,S-PCWN-WQQ9-U8EH-9D55H,S-HK9D-P74Q-XDEJ-D6PGM,4788.0,1.0
7951302820106360333,394269,2017-08-19 02:44:14,Ordinary Payment,S-PCWN-WQQ9-U8EH-9D55H,S-HK9D-P74Q-XDEJ-D6PGM,20331.39607257,2.0
4267309961006397661,393361,2017-08-16 13:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,92.85917667,1.0
16811840794524994001,392863,2017-08-15 04:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,735.83892772,1.0
11445460563721557633,392853,2017-08-15 03:37:03,Reward Recipient Assignment,S-PCWN-WQQ9-U8EH-9D55H,S-PCWN-WQQ9-U8EH-9D55H,0.0,1.0
16242113552888541752,392552,2017-08-14 07:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,500.79995828,1.0
2903757974080953952,392183,2017-08-13 06:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,816.82980199,1.0
13023194376802620859,392124,2017-08-13 02:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,1133.9628421,1.0
5723835627730882731,391851,2017-08-12 08:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,694.27932172,1.0
538269348552161546,391786,2017-08-12 03:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,376.7730328,1.0
17768623753896472165,391292,2017-08-10 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,127.80609069,1.0
1887978430845167577,390965,2017-08-09 20:52:04,Reward Recipient Assignment,S-PCWN-WQQ9-U8EH-9D55H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2903476494757277007,390779,2017-08-09 08:21:56,Reward Recipient Assignment,S-PCWN-WQQ9-U8EH-9D55H,S-PCWN-WQQ9-U8EH-9D55H,0.0,1.0
18153400737853747968,390768,2017-08-09 07:38:44,Reward Recipient Assignment,S-PCWN-WQQ9-U8EH-9D55H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6282273614059434733,390768,2017-08-09 07:38:44,Account Update,S-PCWN-WQQ9-U8EH-9D55H,,0.0,1.0
18065556139043431738,386429,2017-07-28 04:36:30,Account Update,S-PCWN-WQQ9-U8EH-9D55H,,0.0,1.0
4827841857929981029,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,0.29941072,1.0
4511936888907849329,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,0.16703592,1.0
13022149900965037834,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,0.22309476,1.0
174603249417646018,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,0.32073889,1.0
13078734294428369474,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,0.33053545,1.0
16024942113082360782,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,0.05501096,1.0
17080515969063970061,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,0.16609963,1.0
1140323422346688028,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,1.21618121,1.0
11171908401728764719,377762,2017-07-03 12:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PCWN-WQQ9-U8EH-9D55H,0.51058715,1.0
1169511969641431667,377685,2017-07-03 07:10:22,Reward Recipient Assignment,S-PCWN-WQQ9-U8EH-9D55H,S-PCWN-WQQ9-U8EH-9D55H,0.0,1.0
10651172839723355598,377631,2017-07-03 03:44:26,Reward Recipient Assignment,S-PCWN-WQQ9-U8EH-9D55H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
554502870008261295,377612,2017-07-03 02:41:16,Reward Recipient Assignment,S-PCWN-WQQ9-U8EH-9D55H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13992403327160250362,377601,2017-07-03 01:34:48,Reward Recipient Assignment,S-PCWN-WQQ9-U8EH-9D55H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8807728228987350550,377600,2017-07-03 01:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PCWN-WQQ9-U8EH-9D55H,11.42467502,1.0
5757881505189613723,377462,2017-07-02 16:24:11,Reward Recipient Assignment,S-PCWN-WQQ9-U8EH-9D55H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3917481651031638212,377241,2017-07-02 01:15:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PCWN-WQQ9-U8EH-9D55H,23.78669649,1.0
9770244924609140883,376873,2017-07-01 00:57:20,Reward Recipient Assignment,S-PCWN-WQQ9-U8EH-9D55H,S-E925-FACX-C2X8-49772,0.0,1.0
5343911662911084349,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PCWN-WQQ9-U8EH-9D55H,32.79296894,1.0
4727997580220766475,376723,2017-06-30 14:35:31,Ordinary Payment,S-PCWN-WQQ9-U8EH-9D55H,S-BJ4R-HSJ9-TMYN-34JSD,6.0,1.0
1901496778885598792,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PCWN-WQQ9-U8EH-9D55H,14.64263914,1.0
8468335263291594424,375978,2017-06-28 12:45:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PCWN-WQQ9-U8EH-9D55H,873.0337701,1.0
6584639050085312720,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PCWN-WQQ9-U8EH-9D55H,1.1702207,1.0
9100420481319359929,375727,2017-06-27 20:03:36,Ordinary Payment,S-PCWN-WQQ9-U8EH-9D55H,S-BJ4R-HSJ9-TMYN-34JSD,4.0,1.0
15952131388131277194,375544,2017-06-27 07:39:48,Reward Recipient Assignment,S-PCWN-WQQ9-U8EH-9D55H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14773319564855599854,375330,2017-06-26 17:15:57,Reward Recipient Assignment,S-PCWN-WQQ9-U8EH-9D55H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3148483919049691711,375329,2017-06-26 17:12:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PCWN-WQQ9-U8EH-9D55H,86.10725552,2.0
910069682100341414,375154,2017-06-26 05:26:57,Account Update,S-PCWN-WQQ9-U8EH-9D55H,,0.0,1.0
16072139567048494844,375153,2017-06-26 05:18:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PCWN-WQQ9-U8EH-9D55H,1.0,1.0
