ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2886-7PY7-9PM3-GCK7W,2.19e-06,0.0735
10897605231793998494,936305,2021-10-10 14:25:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2886-7PY7-9PM3-GCK7W,1e-08,0.06
15921164764477849977,936305,2021-10-10 14:25:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2886-7PY7-9PM3-GCK7W,0.0,0.06
5000850944796246019,924931,2021-09-08 23:37:32,Ordinary Payment,S-2886-7PY7-9PM3-GCK7W,S-W7DL-2Y7H-UGKB-BCDJC,13002.0,0.02205
15401798670162196168,820318,2020-11-22 03:55:59,Ask Order Placement,S-2886-7PY7-9PM3-GCK7W,,0.0,1.0
14122587858146658907,483296,2018-04-25 02:43:36,Account Update,S-2886-7PY7-9PM3-GCK7W,,0.0,1.0
9379894685257298995,480335,2018-04-16 19:55:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2886-7PY7-9PM3-GCK7W,0.0,1.0
11371752361093949102,421359,2017-11-02 21:13:00,Bid Order Placement,S-2886-7PY7-9PM3-GCK7W,,0.0,1.0
10471178448675661708,421355,2017-11-02 20:47:25,Token Transfer,S-NB62-XA6T-KTTD-6PTQC,S-2886-7PY7-9PM3-GCK7W,0.0,1.0
18335154812406671121,421355,2017-11-02 20:47:25,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-2886-7PY7-9PM3-GCK7W,291.0,1.0
