ID,Height,timestamp,Type,From,To,Amount,Fee
12616268161119675714,780122,2020-08-02 08:34:48,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-4Y3L-HTP3-9HX5-2QU9P,17.265,0.0735
7301828889541535585,739968,2020-04-12 07:48:16,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-UGG2-G5QU-ME3Y-DT67Z,7.0,0.02205
17302066093691164815,739962,2020-04-12 07:31:26,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-4BM3-H6JJ-D9ER-69TX4,7.0,0.02205
17180074487213605831,739364,2020-04-10 15:12:52,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-4BM3-H6JJ-D9ER-69TX4,8.0,0.02205
1434771775483598157,738481,2020-04-08 03:53:47,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-4BM3-H6JJ-D9ER-69TX4,8.0,0.0441
2493623200465292964,731379,2020-03-19 06:49:53,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-BPVJ-ANM6-4AY5-ATPS3,3.0,0.0588
4100230762014210878,730776,2020-03-17 15:05:59,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-4BM3-H6JJ-D9ER-69TX4,1.0,0.0441
15430621764502899987,730645,2020-03-17 06:05:26,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-4BM3-H6JJ-D9ER-69TX4,2.0,0.03675
16942130666552369401,729501,2020-03-14 01:22:26,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-BGAL-DDC2-MPW5-AMSX8,1.0,0.0294
12510716187951605948,729464,2020-03-13 22:59:03,Ordinary Payment,S-JUXS-2QH7-QXEJ-59ARA,S-4BM3-H6JJ-D9ER-69TX4,1.0,0.0294
13875170345623162549,729203,2020-03-13 05:14:09,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-JNBF-QU74-CZG2-6XEQP,2.0,0.0441
9394757294385276904,728193,2020-03-10 09:36:59,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-4BM3-H6JJ-D9ER-69TX4,2.0,0.0441
1137283996428511042,727974,2020-03-09 18:42:32,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-GFZB-CKR3-FEUC-DNS92,2.0,0.02205
1624243457409396989,727714,2020-03-09 00:50:09,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-4BM3-H6JJ-D9ER-69TX4,2.0,0.02205
17193319511363015767,727513,2020-03-08 11:35:05,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.02205
8159039841714734889,726713,2020-03-06 05:35:36,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-4BM3-H6JJ-D9ER-69TX4,1.0,0.0294
7099480766583647588,726594,2020-03-05 21:53:25,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-E783-WTDJ-DDGV-8KGWW,1.0,0.0147
12725603906524616707,726341,2020-03-05 05:11:54,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-4BM3-H6JJ-D9ER-69TX4,1.0,0.02205
11401272844787508327,725032,2020-03-01 12:54:47,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-R4B5-C6P9-WL62-BQC62,1.0,0.0441
17245810160092429512,724913,2020-03-01 05:21:51,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-4BM3-H6JJ-D9ER-69TX4,1.0,0.0294
9416735999197693391,724424,2020-02-28 20:11:45,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-9PRY-PSJD-GPBA-395N7,1.0,0.0441
13788387750015244665,724086,2020-02-27 21:21:05,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-DGWA-W98B-BWXY-2B46N,1.0,0.03675
3396664420857216967,723520,2020-02-26 07:23:10,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-ARB8-KVFN-6T6C-FM7V8,12.0,0.05145
12129660154189269431,722852,2020-02-24 10:33:19,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-4BM3-H6JJ-D9ER-69TX4,3.0,0.0588
10292729228070749856,722193,2020-02-22 14:11:27,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-4BM3-H6JJ-D9ER-69TX4,3.0,0.02205
10001868549192720835,721557,2020-02-20 19:35:17,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-TBQL-BCSC-6QJL-63EWR,6.0,0.0147
6339192814548696637,718765,2020-02-13 00:13:02,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-4BM3-H6JJ-D9ER-69TX4,4.0,0.0441
16398325736468703869,717366,2020-02-09 02:17:25,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-4BM3-H6JJ-D9ER-69TX4,9.0,0.0441
16839771867136295803,717170,2020-02-08 12:59:56,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-SHXC-NPYB-7JTB-FEVVX,6.0,0.0147
1413926802738757997,717139,2020-02-08 10:59:25,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-4BM3-H6JJ-D9ER-69TX4,7.0,0.0294
11751518773040458181,717113,2020-02-08 08:51:11,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-HEWZ-3UW3-D8XB-AJET6,5.0,0.05145
4114883162829649807,715464,2020-02-03 18:18:44,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-KSU5-4SYE-AZQY-2QKBB,3.0,0.03675
3064411826634840014,715214,2020-02-03 01:39:58,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-4BM3-H6JJ-D9ER-69TX4,8.0,0.0147
2426954923656711073,714716,2020-02-01 16:21:48,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-NHM4-TCLB-4K3A-EHKG4,1.0,0.05145
12584737931697410932,714692,2020-02-01 14:36:19,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-4BM3-H6JJ-D9ER-69TX4,1.0,0.0441
4845548613677020882,714284,2020-01-31 11:17:11,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-8PA7-QR6W-STS7-7C8ZB,11.0,0.0147
15588889058730623309,713824,2020-01-30 04:15:59,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-4BM3-H6JJ-D9ER-69TX4,11.0,0.03675
9735196679863185434,713165,2020-01-28 07:54:02,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-DG72-5R7L-4H63-5PZK6,1.0,0.0441
12696945111408025600,712479,2020-01-26 10:31:42,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-LC69-YHKE-J6KT-9SF5U,6.0,0.00735
11570944007684881954,712390,2020-01-26 04:37:52,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-T3QY-EFNY-RD8C-6JCZN,1.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4BM3-H6JJ-D9ER-69TX4,10.0,0.06615
