ID,Height,timestamp,Type,From,To,Amount,Fee
13002535209121258267,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V9JB-JGDW-L2TE-HAXWR,0.0,1.0
2610534835892973213,385200,2017-07-24 18:46:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V9JB-JGDW-L2TE-HAXWR,0.0,1.0
16359631486494804084,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V9JB-JGDW-L2TE-HAXWR,0.0,1.0
8394672888320457763,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V9JB-JGDW-L2TE-HAXWR,0.0,1.0
15778762601383246713,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V9JB-JGDW-L2TE-HAXWR,0.0,1.0
12039045662041484552,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-V9JB-JGDW-L2TE-HAXWR,0.0,1.0
10143671874598720334,16802,2014-09-27 11:22:25,Reward Recipient Assignment,S-V9JB-JGDW-L2TE-HAXWR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16723069723230798819,16623,2014-09-27 00:19:57,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-V9JB-JGDW-L2TE-HAXWR,15.0,1.0
16932584147546548153,16607,2014-09-26 22:39:08,Account Update,S-V9JB-JGDW-L2TE-HAXWR,,0.0,1.0
6639512518472076353,16607,2014-09-26 22:39:08,Reward Recipient Assignment,S-V9JB-JGDW-L2TE-HAXWR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8113265709738599148,16606,2014-09-26 22:33:33,Ordinary Payment,S-N4JF-44ZB-XUEF-3H9VK,S-V9JB-JGDW-L2TE-HAXWR,10.0,1.0
