ID,Height,timestamp,Type,From,To,Amount,Fee
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VXHQ-AQCL-S3QR-CLR9Z,0.95041408,0.0147
6231940841142455809,879687,2021-05-06 05:45:52,Ordinary Payment,S-VXHQ-AQCL-S3QR-CLR9Z,S-GZ3M-7EZ5-S6W7-7RDLG,2449.49328267,0.0147
15330456650048027029,879684,2021-05-06 05:34:26,Remove Commitment,S-VXHQ-AQCL-S3QR-CLR9Z,,0.0,0.0147
16819065229025861922,879439,2021-05-05 13:16:06,Add Commitment,S-VXHQ-AQCL-S3QR-CLR9Z,,0.0,0.0147
16384651490712166713,879438,2021-05-05 13:12:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VXHQ-AQCL-S3QR-CLR9Z,2349.53738267,2.0
2515570374600237506,878787,2021-05-03 17:56:03,Add Commitment,S-VXHQ-AQCL-S3QR-CLR9Z,,0.0,0.00735
6072772790138225217,878738,2021-05-03 14:50:29,Ordinary Payment,S-GZ3M-7EZ5-S6W7-7RDLG,S-VXHQ-AQCL-S3QR-CLR9Z,100.0,0.013656
1532545932045365960,878736,2021-05-03 14:43:08,Ordinary Payment,S-HG3M-6GCS-MANS-9B33F,S-VXHQ-AQCL-S3QR-CLR9Z,0.00735,0.00735
15966560999546881141,878504,2021-05-02 22:57:38,Account Update,S-VXHQ-AQCL-S3QR-CLR9Z,,0.0,0.00735
1351085707677887232,878497,2021-05-02 22:28:14,Reward Recipient Assignment,S-VXHQ-AQCL-S3QR-CLR9Z,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8729068934658134895,878340,2021-05-02 12:05:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VXHQ-AQCL-S3QR-CLR9Z,0.0147,0.0294
