ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GS4A-C58Q-LTFL-55CP7,1e-08,0.441
11912918244239103451,424433,2017-11-11 11:40:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GS4A-C58Q-LTFL-55CP7,21.5,1.0
15982735356266352759,423886,2017-11-09 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GS4A-C58Q-LTFL-55CP7,411.85,1.0
11969878842502531967,423260,2017-11-08 04:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GS4A-C58Q-LTFL-55CP7,102.36999999,1.0
3319247446783337307,422677,2017-11-06 13:54:32,Reward Recipient Assignment,S-GS4A-C58Q-LTFL-55CP7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13533667161998691532,422316,2017-11-05 13:35:18,Ordinary Payment,S-GS4A-C58Q-LTFL-55CP7,S-B63W-PUGH-LLD6-2YL37,870.0,1.0
9162832841361879708,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,57.06999999,1.0
10315280359379483540,407472,2017-09-25 01:02:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,101.94999999,1.0
6663272832929904965,407085,2017-09-23 23:03:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,374.47,1.0
10619425694376151538,407007,2017-09-23 18:08:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,104.96,1.0
5211857927566035048,406274,2017-09-21 16:26:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,118.93,1.0
2116884638522085421,405942,2017-09-20 18:00:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,107.32999999,1.0
11758287661336562345,405495,2017-09-19 11:47:06,Ordinary Payment,S-GS4A-C58Q-LTFL-55CP7,S-HK9D-P74Q-XDEJ-D6PGM,4020.0,1.0
12483709294562361487,405219,2017-09-18 17:22:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,101.33,1.0
2322292685967391189,404480,2017-09-16 16:02:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,105.72,1.0
388614487457017048,403764,2017-09-14 15:48:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,106.64,1.0
9631594127437409173,403222,2017-09-13 03:33:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,101.52,1.0
11866977748233297314,402729,2017-09-11 18:10:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,103.21999999,1.0
2314163874985250320,402195,2017-09-10 06:54:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,102.61999999,1.0
4820737188974848838,401944,2017-09-09 13:35:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,102.38,1.0
9369952045136791714,401285,2017-09-07 17:21:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,119.48,1.0
12953551626794317708,400641,2017-09-05 22:24:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,101.02,1.0
18355218203006434263,400049,2017-09-04 06:43:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,101.9,1.0
4004457420367464017,399856,2017-09-03 17:32:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,645.62,1.0
11655553374891804052,399439,2017-09-02 13:36:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,64.38,1.0
11282356496803518773,399027,2017-09-01 10:05:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,43.69,1.0
17258874933224129544,398628,2017-08-31 07:11:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,45.92,1.0
13257613971009287358,397834,2017-08-29 01:37:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,40.21,1.0
14744675630039091082,397424,2017-08-27 22:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,57.93,1.0
12519754231945512058,397263,2017-08-27 11:14:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,41.38999999,1.0
13460984620266071894,397185,2017-08-27 05:53:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,40.56,1.0
13154326739060553945,396772,2017-08-26 02:39:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,53.27,1.0
17672651853314334304,396397,2017-08-25 01:12:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,40.61,1.0
11004550442310793416,396225,2017-08-24 13:32:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,75.03,1.0
5906978557554541034,395767,2017-08-23 07:12:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,58.86,1.0
14451783559100518810,395501,2017-08-22 13:02:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,48.59999999,1.0
1327266447081309286,395152,2017-08-21 14:18:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,58.11999999,1.0
9207395106264269005,394722,2017-08-20 09:06:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,50.24,1.0
6370447137869073774,394320,2017-08-19 05:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,44.92,1.0
6146573666099486863,393845,2017-08-17 22:08:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,46.59,1.0
8799519647478841591,393608,2017-08-17 05:43:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,42.79,1.0
13238902197058407606,393246,2017-08-16 05:53:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,40.22,1.0
10312199841452750443,392923,2017-08-15 08:36:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,41.76,1.0
9183294156314739515,392739,2017-08-14 19:48:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,42.86,1.0
11378554864177959535,392467,2017-08-14 01:26:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,40.9,1.0
4769790156941931096,392301,2017-08-13 14:22:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,42.42,1.0
12777797158195237991,391997,2017-08-12 17:59:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,784.3,1.0
4933535777296918706,391987,2017-08-12 17:10:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,45.59,1.0
2507906242213767236,391432,2017-08-11 03:56:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,42.9,1.0
12638881991869346223,391066,2017-08-10 03:33:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,56.73999999,1.0
16097893990933037914,390745,2017-08-09 05:49:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,42.15,1.0
11160731044578986586,390503,2017-08-08 13:35:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,40.48999999,1.0
9603660981216933996,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS4A-C58Q-LTFL-55CP7,0.30370332,1.0
10792841059124681520,390251,2017-08-07 20:35:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,47.76,1.0
1031005883674552276,390124,2017-08-07 12:28:01,Ordinary Payment,S-GS4A-C58Q-LTFL-55CP7,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
13525868317475941928,390122,2017-08-07 12:23:21,Ordinary Payment,S-GS4A-C58Q-LTFL-55CP7,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
13960480975524364594,389927,2017-08-06 23:21:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,180.59999999,1.0
17351199339107848784,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GS4A-C58Q-LTFL-55CP7,11.88679649,1.0
10290801043271409394,389674,2017-08-06 06:04:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,109.1,1.0
4926001402909976933,389536,2017-08-05 21:03:07,Reward Recipient Assignment,S-GS4A-C58Q-LTFL-55CP7,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9105053486957979030,389536,2017-08-05 21:03:07,Ordinary Payment,S-GS4A-C58Q-LTFL-55CP7,S-DDD2-E8WE-MN8F-6XG9E,3.0,1.0
18035447087775981711,389474,2017-08-05 16:30:26,Reward Recipient Assignment,S-GS4A-C58Q-LTFL-55CP7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16220390083735266261,389441,2017-08-05 14:31:51,Account Update,S-GS4A-C58Q-LTFL-55CP7,,0.0,1.0
11583537291812134362,389438,2017-08-05 14:25:11,Reward Recipient Assignment,S-GS4A-C58Q-LTFL-55CP7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6290159264457810687,389366,2017-08-05 09:11:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,122.08,1.0
439965150745298118,389110,2017-08-04 15:39:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,40.29999999,1.0
10026628232862100689,389044,2017-08-04 11:54:00,Ordinary Payment,S-ETLH-KQ8R-SE6B-CQ9HP,S-GS4A-C58Q-LTFL-55CP7,4.0,1.0
16149289712560172606,388822,2017-08-03 20:39:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,49.32,1.0
12908406711246445861,388722,2017-08-03 14:26:21,Ordinary Payment,S-GS4A-C58Q-LTFL-55CP7,S-QPPX-KGSC-9SPG-23R7T,400.0,1.0
14620736151685815565,388704,2017-08-03 12:46:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,44.01,1.0
11505703138126090634,388499,2017-08-02 23:15:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,90.66,1.0
11833452287982511792,388341,2017-08-02 12:51:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,619.59,1.0
2448371196207254555,388209,2017-08-02 03:55:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,43.60999999,1.0
15188296163562408247,387854,2017-08-01 04:07:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,53.95,1.0
5325212675853805629,387391,2017-07-30 20:26:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,83.42,1.0
2551733290424730104,387377,2017-07-30 19:24:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,50.42,1.0
5371417490688231406,387323,2017-07-30 15:58:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,43.14,1.0
9615009996701073057,387021,2017-07-29 19:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,44.63999999,1.0
11661340875871896355,386925,2017-07-29 13:55:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,751.76,1.0
2401739859646161019,386858,2017-07-29 09:13:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,44.83,1.0
12822300384587639071,386751,2017-07-29 01:38:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,59.94,1.0
6594131210233969668,386627,2017-07-28 17:34:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,41.83,1.0
5781085173658011551,386425,2017-07-28 04:10:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,40.19999999,1.0
2896681849028028124,385981,2017-07-26 22:14:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,66.8,1.0
281669172869107741,385902,2017-07-26 16:38:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,41.52,1.0
13048497776183410258,385632,2017-07-25 23:02:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,77.59,1.0
10105905664230434758,385584,2017-07-25 20:00:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,51.17,1.0
6750965507264860612,385516,2017-07-25 15:36:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,42.33,1.0
3508674108896596389,385477,2017-07-25 13:04:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,350.31,1.0
7093080119784499411,385474,2017-07-25 12:50:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,152.04999999,1.0
9538659190870747537,385470,2017-07-25 12:35:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,62.68,1.0
9637066073459287722,384110,2017-07-21 08:03:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,40.57,1.0
5832034704142470600,383461,2017-07-19 10:07:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,53.42,1.0
10191498187899168099,383169,2017-07-18 14:33:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,717.53,1.0
11941509323516101164,382790,2017-07-17 13:38:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-GS4A-C58Q-LTFL-55CP7,40.99999999,1.0
5659708682317662411,382417,2017-07-16 12:48:49,Reward Recipient Assignment,S-GS4A-C58Q-LTFL-55CP7,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
13270742128593395984,380964,2017-07-12 10:46:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GS4A-C58Q-LTFL-55CP7,250.47,1.0
2788119945062583204,380167,2017-07-10 05:39:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GS4A-C58Q-LTFL-55CP7,1141.93,1.0
6096915553179882614,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-GS4A-C58Q-LTFL-55CP7,1000.0,1.0
10444774806539344299,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-GS4A-C58Q-LTFL-55CP7,0.0,1.0
13868520523732277464,379188,2017-07-07 12:06:35,Ordinary Payment,S-GS4A-C58Q-LTFL-55CP7,S-B63W-PUGH-LLD6-2YL37,1900.0,1.0
5071113256039248685,379188,2017-07-07 12:06:35,Ordinary Payment,S-GS4A-C58Q-LTFL-55CP7,S-ETLH-KQ8R-SE6B-CQ9HP,5.0,1.0
10645150307910916514,379119,2017-07-07 07:25:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GS4A-C58Q-LTFL-55CP7,265.11999999,1.0
17028403466756024436,378588,2017-07-05 19:57:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GS4A-C58Q-LTFL-55CP7,278.34999999,1.0
11999415531560602941,377414,2017-07-02 12:48:15,Ordinary Payment,S-GS4A-C58Q-LTFL-55CP7,S-FG63-3X4X-RQ4S-EVVUC,1.0,1.0
11740918912549621441,377411,2017-07-02 12:38:02,Ordinary Payment,S-GS4A-C58Q-LTFL-55CP7,S-QPPX-KGSC-9SPG-23R7T,50.0,1.0
12495559714407055441,377154,2017-07-01 20:05:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GS4A-C58Q-LTFL-55CP7,251.48999999,1.0
3685883421542332739,375792,2017-06-28 00:03:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GS4A-C58Q-LTFL-55CP7,254.34,1.0
9074171678571920257,374944,2017-06-25 15:24:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GS4A-C58Q-LTFL-55CP7,255.55,1.0
10135052048243277849,373912,2017-06-22 18:24:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GS4A-C58Q-LTFL-55CP7,264.39,1.0
6101534490913336485,372795,2017-06-19 15:09:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GS4A-C58Q-LTFL-55CP7,345.72999999,1.0
7289307754202868938,372388,2017-06-18 11:59:36,Ordinary Payment,S-GS4A-C58Q-LTFL-55CP7,S-B63W-PUGH-LLD6-2YL37,1400.0,1.0
8047739003052657017,372325,2017-06-18 07:57:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GS4A-C58Q-LTFL-55CP7,263.9,1.0
3463604448064149254,371644,2017-06-16 09:56:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GS4A-C58Q-LTFL-55CP7,278.12999999,1.0
5345755783880578529,371193,2017-06-15 03:56:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GS4A-C58Q-LTFL-55CP7,315.1,1.0
7632742259023668927,370475,2017-06-13 03:30:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GS4A-C58Q-LTFL-55CP7,256.1,1.0
6840295258811196085,370139,2017-06-12 05:16:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GS4A-C58Q-LTFL-55CP7,332.23999999,1.0
17906535933131649861,370045,2017-06-11 22:44:09,Ordinary Payment,S-GS4A-C58Q-LTFL-55CP7,S-B63W-PUGH-LLD6-2YL37,500.0,1.0
17776787942500351252,370031,2017-06-11 21:48:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GS4A-C58Q-LTFL-55CP7,250.73,1.0
10849243494044571815,368992,2017-06-09 00:33:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GS4A-C58Q-LTFL-55CP7,250.59999999,1.0
13835670001928264020,368835,2017-06-08 14:09:10,Ordinary Payment,S-GS4A-C58Q-LTFL-55CP7,S-W3TP-ENH8-FXKG-58Z82,1.0,1.0
15652294521540953832,368808,2017-06-08 12:17:22,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-GS4A-C58Q-LTFL-55CP7,1.0,1.0
552891871570052117,368808,2017-06-08 12:17:22,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-GS4A-C58Q-LTFL-55CP7,1.0,1.0
7048895665775690088,367729,2017-06-05 11:36:26,Ordinary Payment,S-GS4A-C58Q-LTFL-55CP7,S-QPPX-KGSC-9SPG-23R7T,100.0,1.0
10244781780392018019,366427,2017-06-01 20:28:22,Ordinary Payment,S-B63W-PUGH-LLD6-2YL37,S-GS4A-C58Q-LTFL-55CP7,1.0,1.0
5867929482290666343,366424,2017-06-01 20:20:47,Ordinary Payment,S-GS4A-C58Q-LTFL-55CP7,S-B63W-PUGH-LLD6-2YL37,2200.0,1.0
6786712310230519901,366402,2017-06-01 18:42:22,Reward Recipient Assignment,S-GS4A-C58Q-LTFL-55CP7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7825756925121194305,366376,2017-06-01 16:49:16,Account Update,S-GS4A-C58Q-LTFL-55CP7,,0.0,1.0
12754280460267270083,366362,2017-06-01 15:56:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GS4A-C58Q-LTFL-55CP7,2312.12741313,1.0
