ID,Height,timestamp,Type,From,To,Amount,Fee
5063144393080721612,311399,2016-12-29 23:09:10,Ordinary Payment,S-8GHT-CUBN-WUG2-CJJ5T,S-27T9-CLRE-48PJ-A8RRR,50.0,1.0
14565831511651238572,310445,2016-12-27 07:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GHT-CUBN-WUG2-CJJ5T,5.0,1.0
4608417483695295263,310444,2016-12-27 07:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GHT-CUBN-WUG2-CJJ5T,5.0,1.0
15072182693794544587,310443,2016-12-27 07:03:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GHT-CUBN-WUG2-CJJ5T,3.0,1.0
17486046803909100556,310011,2016-12-26 01:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GHT-CUBN-WUG2-CJJ5T,5.0,1.0
304602926694238047,310011,2016-12-26 01:54:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GHT-CUBN-WUG2-CJJ5T,3.0,1.0
11380464509502887217,309717,2016-12-25 06:30:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GHT-CUBN-WUG2-CJJ5T,3.0,1.0
16369476302345004261,309717,2016-12-25 06:30:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GHT-CUBN-WUG2-CJJ5T,5.0,1.0
15302861674301335609,309536,2016-12-24 17:54:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GHT-CUBN-WUG2-CJJ5T,5.0,1.0
18179476019767605171,309536,2016-12-24 17:54:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GHT-CUBN-WUG2-CJJ5T,3.0,1.0
6531474755380172819,309536,2016-12-24 17:54:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GHT-CUBN-WUG2-CJJ5T,5.0,1.0
14863905009271253000,309244,2016-12-23 22:18:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8GHT-CUBN-WUG2-CJJ5T,3.0,1.0
15397035131179076443,309244,2016-12-23 22:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GHT-CUBN-WUG2-CJJ5T,5.0,1.0
6589468819683039829,309080,2016-12-23 11:02:51,Ordinary Payment,S-8GHT-CUBN-WUG2-CJJ5T,S-GZ8J-2X4M-7ZE5-D6D7D,18.0,1.0
4608633805572061641,309057,2016-12-23 09:37:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GHT-CUBN-WUG2-CJJ5T,5.0,1.0
8887869471582052461,309057,2016-12-23 09:37:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GHT-CUBN-WUG2-CJJ5T,5.0,1.0
11964807554592148495,309056,2016-12-23 09:33:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8GHT-CUBN-WUG2-CJJ5T,5.0,1.0
16041688224009608282,309056,2016-12-23 09:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GHT-CUBN-WUG2-CJJ5T,5.0,1.0
