ID,Height,timestamp,Type,From,To,Amount,Fee
14434309925307848630,780522,2020-08-03 11:09:43,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-4Y3L-HTP3-9HX5-2QU9P,3.1474,0.05145
8812541032806978344,742604,2020-04-19 16:37:07,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-YVCT-992U-P4LZ-2S66H,2.0,0.05145
6324075827000299921,741870,2020-04-17 15:18:17,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-U9QM-DZD9-UEZC-F82EJ,8.0,0.0588
15346701989307943058,741674,2020-04-17 02:10:42,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-SY9N-Z82Z-6MU6-EZB2S,12.0,0.0441
1484650089574164607,740024,2020-04-12 11:33:00,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-JZJC-2A52-Y3EH-86U8V,2.0,0.0588
595590725830889655,739357,2020-04-10 14:52:22,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-SY9N-Z82Z-6MU6-EZB2S,1.0,0.0147
18127539893269379967,739168,2020-04-10 02:27:55,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-F9AZ-57VC-BYG5-4UXWG,1.0,0.03675
14175996861264046815,737677,2020-04-05 21:42:58,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-KPKF-L9J9-XJBE-A6YA6,2.0,0.00735
2473836568922906710,736753,2020-04-03 08:02:11,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0588
472113962078598664,736689,2020-04-03 03:15:54,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-T79U-7SGY-K3CN-E9PNF,28.0,0.0441
817281288014989996,736522,2020-04-02 16:20:33,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-SY9N-Z82Z-6MU6-EZB2S,16.0,0.00735
6681457601761106895,736399,2020-04-02 08:03:25,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-SJNP-4PQP-U7J9-EKXLP,6.0,0.0441
5670492494161646744,736008,2020-04-01 05:58:01,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-5EHV-K32C-AGX6-7NJHY,6.0,0.0147
3128328352860696614,733093,2020-03-24 02:09:40,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-SY9N-Z82Z-6MU6-EZB2S,29.0,0.02205
12786682303238694197,731236,2020-03-18 21:52:42,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-P5GA-SDTF-5KBL-FFK29,1.0,0.0147
11557261802533452290,730375,2020-03-16 12:01:23,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-SY9N-Z82Z-6MU6-EZB2S,1.0,0.02205
65308424571378294,723786,2020-02-27 01:30:21,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-RTYV-JH4X-TRZU-2Q849,4.0,0.03675
9186478874004064095,723375,2020-02-25 21:34:20,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.00735
16780316855154293211,722908,2020-02-24 14:08:40,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-EMZ3-6SVM-UTX3-F3PC9,3.0,0.05145
10251642938830375127,722836,2020-02-24 09:41:16,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-SY9N-Z82Z-6MU6-EZB2S,7.0,0.0147
13593522962380339910,722263,2020-02-22 19:12:21,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-4PAN-5GJ8-D6TC-EH7T6,10.0,0.0147
16577855870778762933,722040,2020-02-22 04:17:14,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-VZAR-FCC3-HVXR-8FDFT,1.0,0.0294
178139568179165037,721113,2020-02-19 14:01:48,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-SY9N-Z82Z-6MU6-EZB2S,5.0,0.03675
7731185276734450653,720876,2020-02-18 21:38:01,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-SY9N-Z82Z-6MU6-EZB2S,1.0,0.0147
31875506221149328,720826,2020-02-18 18:15:35,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-SY9N-Z82Z-6MU6-EZB2S,1.0,0.0588
6509031026959736942,720769,2020-02-18 14:39:14,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-SY9N-Z82Z-6MU6-EZB2S,5.0,0.05145
7858782125063419398,718776,2020-02-13 00:58:59,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-6BD2-73BJ-555X-D4J3U,1.0,0.0294
13470124248644631241,718019,2020-02-10 22:25:07,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-TE4Z-LKRE-BMC7-92REJ,1.0,0.0441
10238835871577236528,717405,2020-02-09 04:51:51,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-F7R5-Z5Q7-2E8X-487PB,3.0,0.00735
10295547218172439553,716468,2020-02-06 13:33:54,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-SY9N-Z82Z-6MU6-EZB2S,4.0,0.0147
11689735516918579691,716234,2020-02-05 22:04:41,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-82VK-TTUJ-54TV-DZ6NM,17.0,0.0441
10054225715782540848,715764,2020-02-04 14:35:08,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-SY9N-Z82Z-6MU6-EZB2S,8.0,0.02205
211123697624485317,715592,2020-02-04 03:03:12,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-SY9N-Z82Z-6MU6-EZB2S,9.0,0.0441
6327052752428352544,715153,2020-02-02 21:21:05,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-7HAN-9462-NA9R-4XL5V,1.0,0.0147
9750709448308925353,714887,2020-02-02 03:52:10,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-KXD7-VQ8K-8KPD-DM7G6,1.0,0.0441
18149672956276207395,714821,2020-02-01 23:02:22,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-GD6Q-55K5-Q5MC-24DDV,1.0,0.0588
3612190479369385357,714081,2020-01-30 21:25:52,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-MF56-KCAK-PRBE-EQUYJ,4.0,0.0294
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SY9N-Z82Z-6MU6-EZB2S,10.0,0.08085
