ID,Height,timestamp,Type,From,To,Amount,Fee
17034982862653709098,832658,2020-12-26 11:15:10,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-NYLU-KTCP-SEV9-CF34M,0.0,0.02205
6468150322116528372,824227,2020-12-03 00:30:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NYLU-KTCP-SEV9-CF34M,0.0,0.00735
4534940274457532444,824222,2020-12-03 00:12:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NYLU-KTCP-SEV9-CF34M,0.0,0.0294
17871132049791249504,824221,2020-12-03 00:09:44,Ordinary Payment,S-NYLU-KTCP-SEV9-CF34M,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.1
4703314938520708307,824221,2020-12-03 00:09:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NYLU-KTCP-SEV9-CF34M,0.0,0.03675
7660333614016284537,824221,2020-12-03 00:09:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NYLU-KTCP-SEV9-CF34M,0.0,0.0294
11350248911348862368,824220,2020-12-03 00:06:01,Ordinary Payment,S-NYLU-KTCP-SEV9-CF34M,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
1561962811609213507,824220,2020-12-03 00:06:01,Ordinary Payment,S-NYLU-KTCP-SEV9-CF34M,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
14466646578689333391,824219,2020-12-03 00:01:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NYLU-KTCP-SEV9-CF34M,0.0,0.0294
9713852016641694387,824218,2020-12-02 23:58:00,Ordinary Payment,S-NYLU-KTCP-SEV9-CF34M,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
15424270953369107457,824217,2020-12-02 23:55:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NYLU-KTCP-SEV9-CF34M,0.0,0.02205
4437847246579822200,824216,2020-12-02 23:52:45,Ordinary Payment,S-NYLU-KTCP-SEV9-CF34M,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.05145
192872968020837409,824214,2020-12-02 23:44:09,Ordinary Payment,S-NYLU-KTCP-SEV9-CF34M,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
6158050291115027845,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-NYLU-KTCP-SEV9-CF34M,219420.04339454,0.0
1609808719051838800,795680,2020-09-14 15:02:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NYLU-KTCP-SEV9-CF34M,210590.93,2.0
11821194517976679518,793818,2020-09-09 10:52:58,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-NYLU-KTCP-SEV9-CF34M,0.0,0.1
7069398155345626965,793818,2020-09-09 10:52:58,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-NYLU-KTCP-SEV9-CF34M,0.0,0.1
11101168726250852959,791842,2020-09-03 23:12:01,Ordinary Payment,S-NYLU-KTCP-SEV9-CF34M,S-SP23-GG2B-3X5Y-A5FPE,72179.20629454,0.09555
4331157770513906928,791840,2020-09-03 23:04:32,Ordinary Payment,S-NYLU-KTCP-SEV9-CF34M,S-SP23-GG2B-3X5Y-A5FPE,147260.8371,0.1764
10107479748915938529,791839,2020-09-03 23:01:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NYLU-KTCP-SEV9-CF34M,72179.37534454,2.0
4383383867828345244,791694,2020-09-03 13:13:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-NYLU-KTCP-SEV9-CF34M,147260.94,0.03675
11843103645973736712,790937,2020-09-01 10:42:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-NYLU-KTCP-SEV9-CF34M,0.0,0.1
6571832686872360901,790936,2020-09-01 10:36:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-NYLU-KTCP-SEV9-CF34M,0.0,0.1
16018117985612509635,790655,2020-08-31 15:53:50,Ordinary Payment,S-NYLU-KTCP-SEV9-CF34M,S-GH7A-GDMN-7SAY-A5FPE,210590.93389641,0.06615
3346942778566598746,790654,2020-08-31 15:49:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NYLU-KTCP-SEV9-CF34M,210591.00004641,2.0
732744454021688011,790636,2020-08-31 14:39:14,Ordinary Payment,S-NYLU-KTCP-SEV9-CF34M,S-GH7A-GDMN-7SAY-A5FPE,147260.94422045,0.0441
16830153186701848404,790635,2020-08-31 14:36:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NYLU-KTCP-SEV9-CF34M,137165.03242045,2.0
14840133655827540132,790634,2020-08-31 14:31:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NYLU-KTCP-SEV9-CF34M,9998.0,2.0
8959233019451093171,790633,2020-08-31 14:27:00,Ordinary Payment,S-2PCW-UAWK-PXQK-77KRU,S-NYLU-KTCP-SEV9-CF34M,97.9559,0.0441
3353208834315139207,790632,2020-08-31 14:22:42,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-NYLU-KTCP-SEV9-CF34M,0.0,0.03675
