ID,Height,timestamp,Type,From,To,Amount,Fee
901893154463633447,1162670,2023-07-01 19:22:53,Contract Payment,S-SR8E-3WNE-ZNEA-539WF,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16095993715641514395,1162670,2023-07-01 19:22:53,Contract Payment,S-SR8E-3WNE-ZNEA-539WF,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
14194650204841405668,1162669,2023-07-01 19:16:27,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-SR8E-3WNE-ZNEA-539WF,0.3,0.01
13379726954831932989,1023460,2022-06-09 20:25:47,Contract Payment,S-SR8E-3WNE-ZNEA-539WF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7338198958965488447,1023460,2022-06-09 20:25:47,Contract Payment,S-SR8E-3WNE-ZNEA-539WF,S-SL4C-9YK4-82BH-AJJUC,1.0,0.0
4172908000402397267,1023460,2022-06-09 20:25:47,Contract Payment,S-SR8E-3WNE-ZNEA-539WF,S-F6NV-CCGG-ER7W-99BRL,8.8,0.0
5266503943358053071,1023460,2022-06-09 20:25:47,Contract Payment,S-SR8E-3WNE-ZNEA-539WF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10988590772500026383,1023460,2022-06-09 20:25:47,Contract Payment,S-SR8E-3WNE-ZNEA-539WF,S-Q74R-PV5V-78EM-9GRSR,0.32078,0.0
8028342380089319379,1023459,2022-06-09 20:22:10,Ordinary Payment,S-TH54-R9U5-SV6W-73GHM,S-SR8E-3WNE-ZNEA-539WF,10.3,0.02
7321525872880800417,1023414,2022-06-09 17:17:17,Contract Payment,S-SR8E-3WNE-ZNEA-539WF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13241517605946917953,1023413,2022-06-09 17:12:24,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-SR8E-3WNE-ZNEA-539WF,0.3,0.02
2842746598210721009,1023343,2022-06-09 12:26:54,Contract Payment,S-SR8E-3WNE-ZNEA-539WF,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
13763450529764607079,1023343,2022-06-09 12:26:54,Contract Payment,S-SR8E-3WNE-ZNEA-539WF,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
12199697092736402633,1023342,2022-06-09 12:22:15,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-SR8E-3WNE-ZNEA-539WF,0.3,0.02
