ID,Height,timestamp,Type,From,To,Amount,Fee
1570627114426531774,780879,2020-08-04 11:12:22,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.06615
12398735027931247253,742098,2020-04-18 06:58:47,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-J8FE-9C6R-X944-FGJUP,3.0,0.0441
16036018434675222729,740227,2020-04-13 01:15:05,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-UMQJ-4JFS-7X5C-8HW4E,6.0,0.0294
17725427135384151487,739592,2020-04-11 06:34:36,Ordinary Payment,S-5J9V-XLFX-T6XY-7CYD4,S-W6DN-HBMH-6Y7T-5H26G,5.0,0.03675
13938979510460075228,738427,2020-04-08 00:31:21,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-YK29-Q9CR-KK5M-EXMD2,23.0,0.05145
1197582830735165897,737871,2020-04-06 11:13:11,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-W6DN-HBMH-6Y7T-5H26G,3.0,0.0441
11994623826251394064,737813,2020-04-06 06:54:36,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-W6DN-HBMH-6Y7T-5H26G,17.0,0.0588
476692794612626416,737598,2020-04-05 16:15:58,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-W6DN-HBMH-6Y7T-5H26G,2.0,0.0294
13716871579856316025,736253,2020-04-01 22:25:06,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-L4SM-DNR6-Z6C2-F6LSE,3.0,0.0147
9691539037441839835,735630,2020-03-31 04:53:31,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-C5N6-RRGX-T3Q9-GGM6R,4.0,0.00735
8979982023203825572,734059,2020-03-26 19:00:23,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-W6DN-HBMH-6Y7T-5H26G,11.0,0.03675
8257470828723046450,733423,2020-03-25 00:26:00,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-A785-FXQJ-FKUT-G5US4,6.0,0.05145
11765825270160573100,733034,2020-03-23 22:03:07,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-W6DN-HBMH-6Y7T-5H26G,4.0,0.0294
17505318818015218364,732911,2020-03-23 13:57:21,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-846H-E3MY-ABTH-GDCWX,25.0,0.0147
15001725360189893649,731188,2020-03-18 18:20:34,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-W6DN-HBMH-6Y7T-5H26G,1.0,0.0294
2307369285261576055,729388,2020-03-13 17:48:51,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-W6DN-HBMH-6Y7T-5H26G,4.0,0.0588
8743607965714868447,727126,2020-03-07 09:31:28,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-W6DN-HBMH-6Y7T-5H26G,1.0,0.0441
10026703615199870834,725800,2020-03-03 16:38:36,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-W6DN-HBMH-6Y7T-5H26G,19.0,0.0294
8190463973203083608,721127,2020-02-19 14:37:31,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-W6DN-HBMH-6Y7T-5H26G,1.0,0.03675
15154271440760550454,720806,2020-02-18 16:55:48,Ordinary Payment,S-76K6-3TJB-MUBY-BAVFV,S-W6DN-HBMH-6Y7T-5H26G,2.0,0.05145
7441172053829792230,720482,2020-02-17 19:45:53,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-DMFR-YNTD-3J95-6AU3J,1.0,0.0441
12104676960898022848,720192,2020-02-16 23:51:57,Ordinary Payment,S-VL8Z-8QZX-LAH9-ARC6W,S-W6DN-HBMH-6Y7T-5H26G,1.0,0.0147
18428886953794084628,718923,2020-02-13 11:00:17,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-PJCZ-F48S-X2WS-4HKQE,1.0,0.05145
12815908763825577112,718348,2020-02-11 20:36:18,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-W6DN-HBMH-6Y7T-5H26G,1.0,0.05145
11775594205498913872,716247,2020-02-05 22:49:59,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-J32L-G5JJ-VDF4-4NPN3,1.0,0.0147
7602557421891141753,714788,2020-02-01 20:58:30,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-CVWQ-TK23-M2AY-72EYK,11.0,0.03675
8877139595277109220,713717,2020-01-29 21:00:51,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-YWZW-YRDP-V4RY-FKP6C,2.0,0.0147
12783711268618646783,713580,2020-01-29 12:03:15,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-W6DN-HBMH-6Y7T-5H26G,7.0,0.05145
2780398522406793691,713339,2020-01-28 19:34:05,Ordinary Payment,S-W6DN-HBMH-6Y7T-5H26G,S-8AMS-TE8C-44ZY-7GF95,1.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W6DN-HBMH-6Y7T-5H26G,10.0,0.0735
