ID,Height,timestamp,Type,From,To,Amount,Fee
16519737049353109954,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,18.90622176,1.0
13147662406952499901,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,26.65069247,1.0
13352311324756584554,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,13.75719753,1.0
11327034791632396556,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,25.15378389,1.0
14475909083972126063,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,29.93555973,1.0
10524977547884221946,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,17.86250926,1.0
10235391592461947039,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,46.28332102,1.0
8459015138393220872,375358,2017-06-26 19:01:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,47.59401975,1.0
5208761075528526073,374996,2017-06-25 19:07:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,39.9122856,1.0
8440082476887076472,374619,2017-06-24 17:41:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,37.11165288,1.0
4615836869208733022,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,40.15025675,1.0
1650250124204341893,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,65.9763672,1.0
3460690290783084488,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,72.55256386,1.0
2938191251848008860,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,36.86723827,1.0
12627967235562542666,372590,2017-06-19 01:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,12.69528744,1.0
483678910048570205,372222,2017-06-18 00:39:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,35.76422404,1.0
889169102491069729,371844,2017-06-16 23:32:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,127.09178949,1.0
17013908463664681716,371811,2017-06-16 21:24:09,Ordinary Payment,S-AZ2J-DZLB-25RP-AVN7L,S-35X3-CJ9U-LNAW-AH4XR,1983.0,2.0
15462781075113424654,371467,2017-06-15 22:17:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,805.99137909,1.0
4548779490502041002,371327,2017-06-15 12:36:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,118.37607188,1.0
2563671365926662203,370958,2017-06-14 12:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,112.82694217,1.0
16253364710402281644,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,88.41662799,1.0
11799752528671427640,370188,2017-06-12 08:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,140.89145012,1.0
6988681901077464802,369805,2017-06-11 06:26:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,352.5937779,1.0
993941993350022274,369471,2017-06-10 08:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,90.44788644,1.0
16859984287392511283,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZ2J-DZLB-25RP-AVN7L,34.55835655,1.0
7141461208616923531,369102,2017-06-09 07:57:44,Reward Recipient Assignment,S-AZ2J-DZLB-25RP-AVN7L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5845855933796100954,369004,2017-06-09 01:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZ2J-DZLB-25RP-AVN7L,107.09883994,1.0
13508817556967475400,368595,2017-06-07 21:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZ2J-DZLB-25RP-AVN7L,134.40786137,1.0
1172676680326226046,368299,2017-06-07 01:52:29,Ordinary Payment,S-AZ2J-DZLB-25RP-AVN7L,S-35X3-CJ9U-LNAW-AH4XR,1620.0,2.0
4824556331981412451,368233,2017-06-06 21:13:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AZ2J-DZLB-25RP-AVN7L,336.34039967,1.0
4414106762816476364,368024,2017-06-06 07:26:39,Reward Recipient Assignment,S-AZ2J-DZLB-25RP-AVN7L,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2739929072050873358,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,1.65111522,1.0
136865334274957956,367391,2017-06-04 13:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,85.94031522,1.0
1870743883568831754,366996,2017-06-03 10:46:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,1029.39525045,1.0
161578878636681498,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,63.14234937,1.0
2772274575657401029,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,92.1223266,1.0
18206636820695242389,366349,2017-06-01 15:13:43,Ordinary Payment,S-AZ2J-DZLB-25RP-AVN7L,S-35X3-CJ9U-LNAW-AH4XR,1100.0,1.0
10511346256880596449,366244,2017-06-01 08:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,152.98935463,1.0
13033688824727403640,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,288.03447476,1.0
12243173677974770251,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,98.63418377,1.0
12566946157521333272,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,148.03299043,1.0
4405879235463813096,364750,2017-05-28 03:46:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,16.67761856,1.0
3392425784279124491,364384,2017-05-27 03:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,116.98613618,1.0
17336509263786768359,364025,2017-05-26 02:59:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,207.94454576,1.0
3596641554524041249,363674,2017-05-25 03:33:04,Ordinary Payment,S-AZ2J-DZLB-25RP-AVN7L,S-35X3-CJ9U-LNAW-AH4XR,2300.0,2.0
13534823110301364239,363667,2017-05-25 02:59:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,142.25196664,1.0
16757013081271723674,363295,2017-05-24 02:01:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,1110.91354686,1.0
7632298361558107574,363108,2017-05-23 13:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AZ2J-DZLB-25RP-AVN7L,1062.31160962,1.0
8059189384565694510,362892,2017-05-22 23:41:50,Reward Recipient Assignment,S-AZ2J-DZLB-25RP-AVN7L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1636217257977505855,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZ2J-DZLB-25RP-AVN7L,2.0,1.0001
17163107857614438214,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZ2J-DZLB-25RP-AVN7L,1.0,1.0
9343892016176659964,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZ2J-DZLB-25RP-AVN7L,1.0,3.0
8150300226494985957,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZ2J-DZLB-25RP-AVN7L,2.0,2.0
14936766402123671159,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZ2J-DZLB-25RP-AVN7L,3.0,3.0
7204123346662248970,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZ2J-DZLB-25RP-AVN7L,2.0,2.0
16488705101381808538,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZ2J-DZLB-25RP-AVN7L,2.0,2.0
14267418724911886935,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZ2J-DZLB-25RP-AVN7L,3.0,1.0
15084989096695864414,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZ2J-DZLB-25RP-AVN7L,3.0,3.0
1217164577654443586,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZ2J-DZLB-25RP-AVN7L,20.0,1.0
1838437591963216463,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZ2J-DZLB-25RP-AVN7L,2.0,1.0
2845352846590205908,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZ2J-DZLB-25RP-AVN7L,5.0,2.0
13171056772336853102,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZ2J-DZLB-25RP-AVN7L,6.0,5.0
12784872146123941800,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZ2J-DZLB-25RP-AVN7L,5.0,5.0
4227409003671396356,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZ2J-DZLB-25RP-AVN7L,2.0,2.0
7064583572344955011,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZ2J-DZLB-25RP-AVN7L,4.0,4.0
7632062782645350705,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AZ2J-DZLB-25RP-AVN7L,2.0,1.0
15931747073762974184,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AZ2J-DZLB-25RP-AVN7L,10.0,2.0
17671042881821623447,326791,2017-02-10 23:46:34,Ordinary Payment,S-AZ2J-DZLB-25RP-AVN7L,S-35X3-CJ9U-LNAW-AH4XR,83525.0,8.0
14271884479907031628,308952,2016-12-23 02:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,220.3036011,1.0
11459949838493193616,308435,2016-12-21 15:59:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,301.68100597,1.0
3153503405390911492,308286,2016-12-21 05:54:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,302.70103162,1.0
6335070671137606531,308190,2016-12-20 23:30:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,1209.03635025,1.0
1816131128896636042,308010,2016-12-20 11:40:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,307.21756353,1.0
17132749646525672971,307800,2016-12-19 21:45:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,306.19503111,1.0
1341959855174889605,307658,2016-12-19 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,308.69204056,1.0
9743181582687549741,307456,2016-12-18 22:06:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,300.15127455,1.0
75674517894953295,307376,2016-12-18 17:07:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,311.07617215,1.0
4721659325471155004,307276,2016-12-18 10:22:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,740.4608717,1.0
1057862576205148253,307240,2016-12-18 07:44:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,304.78400153,1.0
16750327637520954178,307073,2016-12-17 20:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,300.46180501,1.0
11345315040507464634,306950,2016-12-17 12:34:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,305.06426039,1.0
7552496530924900276,306756,2016-12-16 23:10:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,302.34592442,1.0
9866733118187974530,306686,2016-12-16 18:35:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,1447.85550244,1.0
2578237384021943370,306662,2016-12-16 17:01:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,1083.4459085,1.0
7541717481947574070,306584,2016-12-16 12:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,313.50484259,1.0
15227845168188126645,306397,2016-12-15 23:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,307.49134526,1.0
9961636003517774341,306292,2016-12-15 16:19:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,1274.83669789,1.0
2293130633717668903,306074,2016-12-15 01:25:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,302.54108217,1.0
10564993223343451578,305937,2016-12-14 16:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,306.06655398,1.0
12757577929554190180,305778,2016-12-14 05:40:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,305.78439726,1.0
4458838621572739527,305504,2016-12-13 11:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,305.03787679,1.0
3764660245288904667,305463,2016-12-13 08:16:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,1414.68139031,1.0
13394022713552081048,305402,2016-12-13 04:28:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,301.49211595,1.0
17404024873448898317,305368,2016-12-13 02:24:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,1421.90263077,1.0
14758604731273659706,305331,2016-12-12 23:48:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,303.12903738,1.0
3258973461162350636,305120,2016-12-12 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,307.22265411,1.0
1273791911945708348,304909,2016-12-11 19:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,305.03269812,1.0
6309103235146397103,304660,2016-12-11 02:56:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,304.69809285,1.0
9077207592838913703,304508,2016-12-10 16:46:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,338.10422043,1.0
10919413759702227063,304457,2016-12-10 13:21:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,302.3314889,1.0
2115550057560403827,304379,2016-12-10 08:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,304.10407374,1.0
4753141048686988535,304256,2016-12-09 23:13:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,304.84878212,1.0
11414090834601510872,303965,2016-12-09 04:17:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,304.05149888,1.0
16104435069544473119,303842,2016-12-08 19:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,307.92214546,1.0
6602432696768016751,303709,2016-12-08 10:49:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,301.44742236,1.0
14259164454416451981,303626,2016-12-08 05:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,307.73795638,1.0
17987783183567357358,303499,2016-12-07 20:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,355.10386752,1.0
13725350249965028208,303421,2016-12-07 15:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,311.54354625,1.0
9328872198748371862,303357,2016-12-07 11:06:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,310.8936091,1.0
13141518659401842745,303184,2016-12-06 23:31:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,418.89294743,1.0
17734462581894000952,303065,2016-12-06 16:10:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,320.45090033,1.0
13964837931662680332,302968,2016-12-06 09:18:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,637.10871797,1.0
3836949231385245426,302963,2016-12-06 08:36:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,302.28968113,1.0
6133010295196719980,302912,2016-12-06 05:22:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,1403.64825373,1.0
3645430135362636521,302730,2016-12-05 17:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,316.11486863,1.0
12255715285148426761,302663,2016-12-05 12:43:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,310.42318042,1.0
17439064623213906180,302548,2016-12-05 04:58:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,302.59374336,1.0
3051161677205052457,302471,2016-12-05 00:04:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,1160.06430715,1.0
9768064572841149725,302273,2016-12-04 10:26:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,307.98184558,1.0
13316181734300351478,302182,2016-12-04 04:15:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,304.41047719,1.0
11477318076928326667,302053,2016-12-03 19:49:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,310.50797058,1.0
8818022702812031302,301903,2016-12-03 09:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,302.58380389,1.0
7806618414958915841,301858,2016-12-03 06:44:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,1605.69289141,1.0
7482787174424953710,301756,2016-12-02 23:31:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,310.6782774,1.0
17216781316727620819,301640,2016-12-02 16:10:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,304.55000702,1.0
7158978995213655077,301484,2016-12-02 05:38:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,835.0861804,1.0
2271578906103948025,301482,2016-12-02 05:17:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,300.12806343,1.0
11251491060913533144,301262,2016-12-01 14:53:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,300.98942753,1.0
9113712761670002970,301136,2016-12-01 06:27:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,304.07480566,1.0
6084311693561786883,300983,2016-11-30 19:58:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,300.04278515,1.0
7897449535251009471,300850,2016-11-30 11:07:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,483.40732128,1.0
9108414268591788768,300829,2016-11-30 09:35:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,308.47306427,1.0
776545917554306607,300684,2016-11-29 23:58:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,300.3983149,1.0
2561767763833668636,300502,2016-11-29 11:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,306.33583552,1.0
17471049785237626007,300399,2016-11-29 05:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,302.1098071,1.0
7309981671229163822,300237,2016-11-28 17:46:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,310.26885886,1.0
13828079247442590621,300184,2016-11-28 14:11:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,1365.81494879,1.0
18246658931557187484,300179,2016-11-28 13:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,392.3520834,1.0
5542606737568523799,300088,2016-11-28 07:39:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,308.05811821,1.0
4087877328365532830,300019,2016-11-28 03:17:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,340.89490778,1.0
14333264874237082725,299932,2016-11-27 21:36:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,362.24020549,1.0
8700564192297750790,299906,2016-11-27 19:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,306.62764181,1.0
6932399623071208683,299805,2016-11-27 12:50:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,314.58439279,1.0
16382268959162671596,299714,2016-11-27 06:55:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,312.02082364,1.0
4760806135316216865,299598,2016-11-26 23:17:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,434.91179092,1.0
13693289407353085752,299460,2016-11-26 14:00:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,902.76472101,1.0
139667518126358635,299392,2016-11-26 09:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,304.38175179,1.0
2442202777035653904,299278,2016-11-26 01:24:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,313.99962753,1.0
10436577932122481760,299177,2016-11-25 19:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,309.628898,1.0
6826935121828064922,299117,2016-11-25 14:40:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,1488.24455345,1.0
909843305843204179,299089,2016-11-25 12:39:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,308.11362199,1.0
7696640183400252219,299039,2016-11-25 09:05:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,1227.81835142,1.0
7582663053985631319,299032,2016-11-25 08:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,308.45971411,1.0
13567168666662203821,298953,2016-11-25 03:17:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,913.34845614,1.0
4048172711371666662,298950,2016-11-25 03:12:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,308.65592681,1.0
14198741393311132785,298763,2016-11-24 14:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AZ2J-DZLB-25RP-AVN7L,304.33400144,1.0
