ID,Height,timestamp,Type,From,To,Amount,Fee
12220906119050570562,779867,2020-08-01 15:43:54,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-4Y3L-HTP3-9HX5-2QU9P,1.00775,0.00735
14541769100195115381,741199,2020-04-15 18:39:24,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-YM2Z-8LMF-XJM8-7UA7T,1.0,0.05145
7877089458097514958,740873,2020-04-14 20:26:24,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-E29S-7XRW-H7YW-96J7Q,1.0,0.0588
17557962048379101655,736313,2020-04-02 02:09:30,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-8LYX-9CQH-SWM5-F2ZUV,4.0,0.02205
3912967975309971820,736091,2020-04-01 11:46:08,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-4YTM-KDG3-QZCM-7FV6C,2.0,0.05145
7835613192590231171,735674,2020-03-31 07:21:16,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-E29S-7XRW-H7YW-96J7Q,1.0,0.03675
17973239086109204659,735188,2020-03-29 22:47:14,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-LJM3-VY66-HMY6-FNLZP,1.0,0.03675
11061561730506013948,735138,2020-03-29 19:28:42,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-E29S-7XRW-H7YW-96J7Q,2.0,0.05145
15675995557589796784,734986,2020-03-29 09:14:31,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-8G8N-8DKX-KAZ5-CG4P3,8.0,0.0441
12263300298484310935,733316,2020-03-24 17:09:03,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-J49M-3V89-B8TC-3YB32,2.0,0.0588
1609469218802890088,733233,2020-03-24 11:42:54,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-E29S-7XRW-H7YW-96J7Q,4.0,0.03675
15797248624568753488,733000,2020-03-23 20:05:39,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-E29S-7XRW-H7YW-96J7Q,3.0,0.03675
6678861907774148996,732167,2020-03-21 12:06:11,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-JF8C-QJTT-D42T-5CBML,4.0,0.0294
11366079776267548353,731180,2020-03-18 17:39:26,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-E29S-7XRW-H7YW-96J7Q,10.0,0.0294
235317687609596527,729152,2020-03-13 01:59:45,Ordinary Payment,S-U4ST-92XH-BD3P-7EXYY,S-E29S-7XRW-H7YW-96J7Q,1.0,0.0588
1016154983613030482,727410,2020-03-08 05:09:55,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-HRPV-N6ZA-ZPPM-25V4S,1.0,0.00735
2327939817014820288,727382,2020-03-08 03:11:32,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-E29S-7XRW-H7YW-96J7Q,1.0,0.03675
11942227478219266852,726810,2020-03-06 12:23:17,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-AEG9-Y2QG-RMXM-FJZ5Q,7.0,0.0588
15197695940734100800,726372,2020-03-05 07:20:22,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-SNDG-BJSH-N4AV-8Q5SF,2.0,0.0294
11300130498595200988,725935,2020-03-04 01:47:43,Ordinary Payment,S-WJ2S-2H48-XWBR-5592W,S-E29S-7XRW-H7YW-96J7Q,2.0,0.02205
5108691664271928681,725690,2020-03-03 09:17:22,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-T7JF-B5W7-NYXF-3L7WR,15.0,0.0441
11209854641722820034,725340,2020-03-02 09:31:51,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-E29S-7XRW-H7YW-96J7Q,4.0,0.0294
5965291550780479387,724281,2020-02-28 10:54:46,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-E29S-7XRW-H7YW-96J7Q,1.0,0.0147
6942443667423699975,723577,2020-02-26 11:22:03,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-3XQH-FX3P-FTND-9WM97,43.0,0.0441
4702893677823602108,722422,2020-02-23 05:33:11,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-F3XL-PNXV-QNYJ-3TG9H,14.0,0.0294
9525606357084317430,721945,2020-02-21 22:05:23,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-E29S-7XRW-H7YW-96J7Q,49.0,0.03675
9780296869434988859,720753,2020-02-18 13:37:57,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-BJXF-FVCF-C5XZ-8M3N2,2.0,0.0294
14346357034489279936,720650,2020-02-18 06:25:45,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-TWEG-4MYL-TWQ6-8B93M,5.0,0.0441
14245634451552305834,720389,2020-02-17 12:46:27,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-E29S-7XRW-H7YW-96J7Q,4.0,0.05145
1659036442442238894,719513,2020-02-15 02:35:46,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-E29S-7XRW-H7YW-96J7Q,1.0,0.03675
7700376489898358406,719028,2020-02-13 18:13:01,Ordinary Payment,S-8JH4-D74T-TRXJ-37FTG,S-E29S-7XRW-H7YW-96J7Q,24.0,0.0441
11484290424996778473,718634,2020-02-12 15:35:07,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-ZJFQ-8HA2-3TQS-HV56K,2.0,0.0588
5053680127760130830,718209,2020-02-11 10:53:49,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-8ZWJ-VTA6-TPPT-HN6ED,5.0,0.05145
9792185410368568564,718067,2020-02-11 01:25:27,Ordinary Payment,S-GA36-J94Q-ENKY-8UXCG,S-E29S-7XRW-H7YW-96J7Q,8.0,0.0441
11623136500202087420,717674,2020-02-09 23:01:44,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-63EB-H9DF-H8PS-ECDEH,4.0,0.0588
15235193825420464265,717590,2020-02-09 17:14:24,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-VPB8-36U4-ZY3F-6XTW2,17.0,0.0441
869378225777845849,717404,2020-02-09 04:47:45,Ordinary Payment,S-4YA5-HNBF-QMNY-H9QNB,S-E29S-7XRW-H7YW-96J7Q,6.0,0.0294
3350871173047621872,716397,2020-02-06 08:36:20,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-E29S-7XRW-H7YW-96J7Q,2.0,0.0294
2716519357347014071,716215,2020-02-05 20:36:20,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-E29S-7XRW-H7YW-96J7Q,11.0,0.0441
6914743806025461380,714244,2020-01-31 08:20:24,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-GQ5V-7K8E-TDAT-5RKKG,2.0,0.0588
728972649321539085,713907,2020-01-30 09:47:44,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-8JGW-TFQH-QWJ3-6AZZV,2.0,0.0441
17679802109855114690,712968,2020-01-27 18:59:07,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-E29S-7XRW-H7YW-96J7Q,8.0,0.00735
122734446964833836,712613,2020-01-26 19:12:41,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-ZGG4-4BCD-76BR-A5VZL,5.0,0.0441
9663807245970961426,712415,2020-01-26 05:55:19,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-R7TB-D4S3-M7UQ-E8653,3.0,0.0441
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E29S-7XRW-H7YW-96J7Q,10.0,0.0441
