ID,Height,timestamp,Type,From,To,Amount,Fee
9580028950942026323,779738,2020-08-01 06:50:00,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-4Y3L-HTP3-9HX5-2QU9P,11.2356,0.05145
7499709773642072010,742518,2020-04-19 10:50:37,Ordinary Payment,S-ZNRQ-TMME-2SYY-CPJMA,S-9WX4-KZLK-7W88-4SA8H,8.0,0.05145
5329325061511291116,741423,2020-04-16 09:39:27,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-VPJW-7UHE-2TV3-BT3XC,2.0,0.0294
13707518066557906479,741036,2020-04-15 07:20:20,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-WYA7-GST2-FQHM-2YRDD,8.0,0.03675
16056245957376348599,740718,2020-04-14 10:26:01,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-9WX4-KZLK-7W88-4SA8H,4.0,0.0588
18173254225119928242,739883,2020-04-12 02:06:14,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-9WX4-KZLK-7W88-4SA8H,5.0,0.0441
13180720960539560776,739707,2020-04-11 13:50:13,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.0441
13202305637366551805,739024,2020-04-09 16:12:52,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-9WX4-KZLK-7W88-4SA8H,2.0,0.0441
1832973509875324896,738770,2020-04-08 23:16:44,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-K4UY-9QN6-5MSJ-DWVJV,1.0,0.02205
16577017799936357663,738054,2020-04-06 23:04:43,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-9WX4-KZLK-7W88-4SA8H,2.0,0.03675
15503497581817022533,737863,2020-04-06 10:47:54,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-MYF5-354R-J2NP-EFU2M,11.0,0.02205
5931366038741891246,737241,2020-04-04 16:21:26,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-9WX4-KZLK-7W88-4SA8H,8.0,0.03675
12555161558106247758,737131,2020-04-04 09:30:40,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-9WX4-KZLK-7W88-4SA8H,2.0,0.0588
12161724582396595196,735180,2020-03-29 22:17:41,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-TRGK-9CH3-ZWQE-8XRLJ,2.0,0.0294
12134849661404385632,732075,2020-03-21 06:14:19,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-TH4S-ZXYT-TNF9-93C6R,8.0,0.00735
7282068643079346376,729899,2020-03-15 04:00:44,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-9WX4-KZLK-7W88-4SA8H,1.0,0.0147
15590177705887734723,729734,2020-03-14 17:17:11,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-9CDZ-Z3XH-UVQX-4XAWL,2.0,0.05145
11666088686650874583,729090,2020-03-12 21:39:47,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-9WX4-KZLK-7W88-4SA8H,12.0,0.0588
9915360576842708608,729077,2020-03-12 21:01:05,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-KHKL-RFT2-5JAS-FG37G,7.0,0.0294
14594748558740660300,728335,2020-03-10 19:13:40,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-E43E-YWNF-4S6L-83FT6,6.0,0.02205
3347262007085560253,727754,2020-03-09 03:55:44,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-9WX4-KZLK-7W88-4SA8H,3.0,0.0294
17497163428078629998,727353,2020-03-08 01:04:46,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-9KT9-QNQ4-ML4A-D8CH8,5.0,0.0588
3328175517972727527,725815,2020-03-03 17:44:06,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-9WX4-KZLK-7W88-4SA8H,11.0,0.0294
15354278897398700802,723646,2020-02-26 15:56:20,Ordinary Payment,S-2U5L-ZMX2-MH7C-E4GE2,S-9WX4-KZLK-7W88-4SA8H,5.0,0.0441
18183274514458871030,721603,2020-02-20 23:06:40,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-CR7J-W72J-A4VP-D8GNN,1.0,0.05145
487548949411139546,721311,2020-02-20 03:02:50,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-3C9D-34Q9-T5S8-GWCQD,1.0,0.05145
13973188430593648842,720661,2020-02-18 07:10:07,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-UNDB-4LAB-HE75-AES55,1.0,0.03675
14435154495354092271,720262,2020-02-17 04:58:26,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-E26Z-DU9X-NY69-64QPK,10.0,0.03675
4218266535885591634,719569,2020-02-15 06:02:56,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-9WX4-KZLK-7W88-4SA8H,5.0,0.03675
9558438029100251581,719500,2020-02-15 01:50:50,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-CXV8-MXWF-HK2N-HG2BS,13.0,0.0294
17815908193419276376,719375,2020-02-14 17:10:51,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-9WX4-KZLK-7W88-4SA8H,1.0,0.05145
9518734139905094330,718503,2020-02-12 06:45:32,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-9WX4-KZLK-7W88-4SA8H,1.0,0.05145
13660098014103917410,718305,2020-02-11 17:26:47,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-9WX4-KZLK-7W88-4SA8H,4.0,0.02205
13536911870027105911,718122,2020-02-11 05:05:24,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-Z3EQ-KKJ5-GBXN-AG5RQ,5.0,0.0441
14392402087301122910,717750,2020-02-10 04:07:38,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-9WX4-KZLK-7W88-4SA8H,18.0,0.03675
428900703459953447,717124,2020-02-08 10:01:41,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-9WX4-KZLK-7W88-4SA8H,1.0,0.05145
8765497465927959871,716275,2020-02-06 00:49:37,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-RQDP-SPC6-W5NR-G8FTB,1.0,0.02205
3293449173705972219,716025,2020-02-05 07:55:24,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-9WX4-KZLK-7W88-4SA8H,2.0,0.0441
17127790810834090188,715731,2020-02-04 12:14:36,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-2FJA-84BY-C2QD-3EM4Q,2.0,0.03675
845058034181886844,715165,2020-02-02 22:14:01,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-9WX4-KZLK-7W88-4SA8H,1.0,0.02205
16227197764029883932,714717,2020-02-01 16:25:48,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-9WX4-KZLK-7W88-4SA8H,1.0,0.02205
10235394937588068167,710971,2020-01-22 04:55:14,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-9QLH-V4HV-C7S8-23U8S,1.0,0.03675
4510519333936849539,710606,2020-01-21 04:19:38,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-B776-W8NZ-HGCF-CMJFK,6.0,0.00735
4852012054979378721,710415,2020-01-20 15:33:04,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-MZJE-MBQ8-97GK-3ZS9N,1.0,0.00735
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9WX4-KZLK-7W88-4SA8H,10.0,0.05145
