ID,Height,timestamp,Type,From,To,Amount,Fee
976713149109540245,855475,2021-02-27 21:23:42,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1034304513729164422,852471,2021-02-19 12:49:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EU28-3WDA-UJFG-BP6F3,0.0,0.00735
5913446438836510009,852467,2021-02-19 12:33:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EU28-3WDA-UJFG-BP6F3,0.0,0.02205
11647702844409823465,852466,2021-02-19 12:29:18,Ordinary Payment,S-EU28-3WDA-UJFG-BP6F3,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.1
15537794515680095625,852463,2021-02-19 12:20:50,Ordinary Payment,S-EU28-3WDA-UJFG-BP6F3,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03675
16992861260832504740,852119,2021-02-18 13:33:39,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
17440121225969204953,807434,2020-10-17 07:59:07,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
748018568014706791,801811,2020-10-01 16:08:59,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
6021609477624446661,790160,2020-08-30 06:56:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EU28-3WDA-UJFG-BP6F3,20.04259893,0.1
10533243376748178477,783451,2020-08-11 14:41:48,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EU28-3WDA-UJFG-BP6F3,20.28388121,0.1
9844261382870199139,776211,2020-07-22 11:41:30,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EU28-3WDA-UJFG-BP6F3,20.59947873,0.1
7749198685605536068,772854,2020-07-13 03:43:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EU28-3WDA-UJFG-BP6F3,20.95388698,0.1
5722767935230575411,768708,2020-07-01 15:07:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-EU28-3WDA-UJFG-BP6F3,21.00994943,0.1
9847791041079064505,758726,2020-06-03 19:26:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-EU28-3WDA-UJFG-BP6F3,21.09684776,0.1
10973971924002224769,749293,2020-05-08 09:55:50,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
17447664299607496825,742058,2020-04-18 04:21:28,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
13092989252970281657,735502,2020-03-30 19:50:14,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
17096830002755172964,727537,2020-03-08 13:12:11,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7189233186778126290,725337,2020-03-02 09:18:54,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
12381818078328533583,725018,2020-03-01 12:00:52,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
13886085341116986079,723006,2020-02-24 20:44:48,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
950883585713183489,722633,2020-02-23 19:58:22,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
9316241449576969822,721241,2020-02-19 22:29:58,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
2993665521760243558,720890,2020-02-18 22:46:01,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
12217843885650148163,720821,2020-02-18 17:51:54,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
167514859301252492,388898,2017-08-04 02:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,0.07735054,1.0
14382271417151218002,388543,2017-08-03 02:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,1.7556782,1.0
4692585549973002034,388188,2017-08-02 02:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,4.37974673,1.0
12247120196385732833,387831,2017-08-01 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,10.84116862,1.0
700260264085186172,387472,2017-07-31 01:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,33.2979836,1.0
12713797551676115576,387113,2017-07-30 02:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,287.22176259,1.0
11811949656266932711,386756,2017-07-29 01:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,3.70624139,1.0
2191128716118185331,386399,2017-07-28 03:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,26.6537703,1.0
16181134048561752517,386044,2017-07-27 02:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,25.81146656,1.0
14673535473111315992,385684,2017-07-26 02:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,11.91904838,1.0
13889499729929252213,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,58.69835744,1.0
12711961644038020825,383142,2017-07-18 13:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,14.80976108,1.0
17013824357247325495,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,0.08856267,1.0
6357237801286011558,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,7.84379522,1.0
9399979060219390843,381023,2017-07-12 14:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,18.40775947,1.0
18275072122669006416,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,10.68695452,1.0
6828590996612519853,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,13.07946214,1.0
7290431805490215572,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,34.75179337,1.0
16584240461868465839,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,35.02803056,1.0
13426725433690181377,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,22.86218151,1.0
18236834212486994063,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,12.70278727,1.0
2736176752688698807,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,16.77079529,1.0
13594356539915629001,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,1.30683235,1.0
11392158246772136372,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,1.70456087,1.0
16690795914304757309,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,2.47877892,1.0
10247034949954078970,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,2.46279026,1.0
1824022832321123289,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,0.18631213,1.0
14203326058116405248,377929,2017-07-03 23:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,1.32961075,1.0
5083891606607505982,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,5.45038198,1.0
16597676122735280315,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,5.29298408,1.0
11282853744721205343,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,9.33933129,1.0
3803449085302929935,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,1.48757407,1.0
12794935305670623764,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,10.66393647,1.0
14180552031228235508,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,14.74479769,1.0
1077683460541036726,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,16.81780741,1.0
2106405510525090893,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,15.36744712,1.0
15341607449763578498,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,11.7894688,1.0
1022426714391704162,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,13.64859273,1.0
17894146275672646506,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,12.9109349,1.0
16510621650827538230,374683,2017-06-24 22:11:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,30.28840201,1.0
8255599382588053685,374320,2017-06-23 21:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,57.99949499,1.0
1370644598705873733,373951,2017-06-22 20:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,25.03289412,1.0
12720906479000615028,373590,2017-06-21 21:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,29.20386097,1.0
3144917087634520652,373232,2017-06-20 20:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EU28-3WDA-UJFG-BP6F3,9.61081703,1.0
7737460944262825352,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EU28-3WDA-UJFG-BP6F3,10.43381233,1.0
12998528415735090192,372862,2017-06-19 19:54:52,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16839264653810593668,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EU28-3WDA-UJFG-BP6F3,7.97822106,1.0
9379747851543601566,372750,2017-06-19 12:14:05,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17517583254305317605,372677,2017-06-19 07:15:19,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16877976077346269203,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EU28-3WDA-UJFG-BP6F3,0.23305097,1.0
17026599551900162715,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EU28-3WDA-UJFG-BP6F3,1.32544202,1.0
14528872846215193680,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EU28-3WDA-UJFG-BP6F3,1.2119215,1.0
6887618588660156920,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EU28-3WDA-UJFG-BP6F3,29.12435845,1.0
11710953857228194563,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EU28-3WDA-UJFG-BP6F3,3.8391677,1.0
16094326426589652045,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EU28-3WDA-UJFG-BP6F3,0.77575767,1.0
2082781054817251576,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EU28-3WDA-UJFG-BP6F3,1.45069725,1.0
5091073759502697888,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EU28-3WDA-UJFG-BP6F3,5.94518476,1.0
3018766973977156746,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EU28-3WDA-UJFG-BP6F3,0.92987221,1.0
305055314642802625,369215,2017-06-09 15:24:48,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3458316082059239689,368972,2017-06-08 22:37:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EU28-3WDA-UJFG-BP6F3,0.03619962,1.0
18422985272876980070,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EU28-3WDA-UJFG-BP6F3,0.85888439,1.0
823935561231659217,368572,2017-06-07 20:44:13,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5568280459528789037,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EU28-3WDA-UJFG-BP6F3,77.74545091,1.0
8549410998345199009,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EU28-3WDA-UJFG-BP6F3,1.26083959,1.0
7966194976084139529,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EU28-3WDA-UJFG-BP6F3,1.47684311,1.0
6911173363821820568,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EU28-3WDA-UJFG-BP6F3,0.87707053,1.0
907217591502530171,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EU28-3WDA-UJFG-BP6F3,2.19674111,1.0
5842506100742734057,366773,2017-06-02 19:46:03,Account Update,S-EU28-3WDA-UJFG-BP6F3,,0.0,1.0
3892903610410277990,366771,2017-06-02 19:37:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU28-3WDA-UJFG-BP6F3,1.0,1.0
2544920000083987282,366641,2017-06-02 10:48:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EU28-3WDA-UJFG-BP6F3,1.30316636,1.0
2410176830002197130,366064,2017-05-31 20:12:07,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8825213913272184692,366062,2017-05-31 20:08:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EU28-3WDA-UJFG-BP6F3,1.0,1.0
7201904357768489209,365950,2017-05-31 12:24:43,Reward Recipient Assignment,S-EU28-3WDA-UJFG-BP6F3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1407102469508247604,365948,2017-05-31 12:18:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EU28-3WDA-UJFG-BP6F3,1.0,1.0
