ID,Height,timestamp,Type,From,To,Amount,Fee
8880678985613906987,827821,2020-12-13 00:18:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y9ZV-KE6U-Q57B-4XVVN,0.0,0.00735
2626743271062716861,827810,2020-12-12 23:34:19,Ordinary Payment,S-Y9ZV-KE6U-Q57B-4XVVN,S-5DMJ-APEJ-CWT7-5PJQC,10.0,0.1
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y9ZV-KE6U-Q57B-4XVVN,1e-08,0.43365
10237876564376535495,419940,2017-10-29 22:20:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9ZV-KE6U-Q57B-4XVVN,2.12598654,1.0
13611025408611950612,419566,2017-10-28 21:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9ZV-KE6U-Q57B-4XVVN,4.00619386,1.0
6789450160746066743,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9ZV-KE6U-Q57B-4XVVN,1.49446757,1.0
13032305637619271658,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9ZV-KE6U-Q57B-4XVVN,2.39482264,1.0
17334918578000414994,417553,2017-10-23 06:06:27,Ordinary Payment,S-Y9ZV-KE6U-Q57B-4XVVN,S-HK9D-P74Q-XDEJ-D6PGM,29.0,1.0
16570596578998804255,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9ZV-KE6U-Q57B-4XVVN,3.52677056,1.0
17324397449228799498,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9ZV-KE6U-Q57B-4XVVN,4.25638764,1.0
14398186057332344784,416174,2017-10-19 09:34:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9ZV-KE6U-Q57B-4XVVN,4.40174883,1.0
16340741843562738472,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9ZV-KE6U-Q57B-4XVVN,5.64102228,1.0
4305563837777830042,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9ZV-KE6U-Q57B-4XVVN,5.33481466,1.0
18025940613783263490,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9ZV-KE6U-Q57B-4XVVN,2.06901471,1.0
4948782602747307081,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9ZV-KE6U-Q57B-4XVVN,0.96569437,1.0
16641111166534169033,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9ZV-KE6U-Q57B-4XVVN,1.6910994,1.0
17610964412528193407,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9ZV-KE6U-Q57B-4XVVN,2.00036247,1.0
2542508857212189860,401519,2017-09-08 08:53:50,Ordinary Payment,S-Y9ZV-KE6U-Q57B-4XVVN,S-ZMH8-6TJT-X5JE-BEUKL,90.0,1.0
10952616722568377661,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9ZV-KE6U-Q57B-4XVVN,1.59677294,1.0
8794294143300265207,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9ZV-KE6U-Q57B-4XVVN,12.55029934,1.0
18122321598241549417,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y9ZV-KE6U-Q57B-4XVVN,3.48564593,1.0
12591899751886288413,387209,2017-07-30 08:49:47,Reward Recipient Assignment,S-Y9ZV-KE6U-Q57B-4XVVN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7685519528600765876,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y9ZV-KE6U-Q57B-4XVVN,11.45,1.0
16735976461403465879,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y9ZV-KE6U-Q57B-4XVVN,11.0,1.0
10070563862165546719,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-Y9ZV-KE6U-Q57B-4XVVN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2559443094568475,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-Y9ZV-KE6U-Q57B-4XVVN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14013173570165883433,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9ZV-KE6U-Q57B-4XVVN,11.68963507,1.0
267458436819211542,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9ZV-KE6U-Q57B-4XVVN,4.40761431,1.0
13447951055227685193,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9ZV-KE6U-Q57B-4XVVN,8.88284854,1.0
2119112082048625467,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9ZV-KE6U-Q57B-4XVVN,5.57792061,1.0
15461359123398768125,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9ZV-KE6U-Q57B-4XVVN,2.44955496,1.0
9947887769853915426,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9ZV-KE6U-Q57B-4XVVN,4.75190604,1.0
11960910573663158146,379134,2017-07-07 08:36:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9ZV-KE6U-Q57B-4XVVN,3.10856303,1.0
10986877118605659449,378743,2017-07-06 06:06:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y9ZV-KE6U-Q57B-4XVVN,10.90077676,1.0
16869541665182675110,378058,2017-07-04 07:54:20,Account Update,S-Y9ZV-KE6U-Q57B-4XVVN,,0.0,1.0
3074351716861260995,377533,2017-07-02 21:07:42,Reward Recipient Assignment,S-Y9ZV-KE6U-Q57B-4XVVN,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9630379206837598277,377521,2017-07-02 20:26:29,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-Y9ZV-KE6U-Q57B-4XVVN,5.0,1.0
